Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,1684,Michael,Garrigan,CAN,58:37,19811024,225.42181689139,187.87180015561,
Men Elite,2,3503,Geoff,Kabush,CAN,58:39,397678,168.83887493727,192.41725470106,
Men Elite,3,71581,Michael,Van den ham,CAN,58:44,UCI19920802,226.66596311134,196.96270924652,
Men Elite,4,7643,Aaron,Schooler,CAN,59:35,397689,221.50009366341,201.50816379197,
Men Elite,5,29558,Evan,Mcneely,CAN,59:50,397698,216.15503117087,206.05361833743,
Men Elite,6,15117,Craig,Richey,CAN,1:00:07,397686,206.76503749899,210.59907288288,
Men Elite,7,66617,Mark,Mcconnell,CAN,1:01:02,210621,271.47209256753,215.14452742833,
Men Elite,8,5486,Derrick,St john,CAN,1:01:19,397676,209.89705616722,219.68998197379,
Men Elite,9,134764,Peter,Glassford,CAN,1:01:27,492886,238.14632445311,224.23543651924,
Men Elite,10,18326,Shawn,Bunnin,CAN,1:01:28,,232.6775812599,228.7808910647,
Men Elite,11,96774,Dustin,Andrews,CAN,1:02:10,,222.80490195169,233.32634561015,
Men Elite,12,71580,Andrew,L'esperance,CAN,1:02:23,397694,219.73982783117,237.87180015561,
Men Elite,13,71584,Connor,Wilson,CAN,1:03:18,,312.73184039361,242.41725470106,
Men Elite,14,89426,Brett,Wakefield,CAN,1:03:30,,250.03140849014,246.96270924652,
Men Elite,15,45458,Cuylar,Conly,CAN,1:03:36,,220,251.50816379197,
Men Elite,16,82826,Evan,Wishloff,CAN,1:04:49,,321.1532514609,256.05361833743,
Men Elite,17,82140,Matt,Staneland,CAN,1:05:09,,292.29533429298,260.59907288288,
Men Elite,18,89425,Richard,Machhein,CAN,1:05:52,,331.38821432906,265.14452742833,
Men Elite,19,113247,Shane,Macnaughton,CAN,,,405.13492658734,269.68998197379,
Men Elite,20,45422,Nathan,Poulton,CAN,,Canadan,313.10325673313,274.23543651924,
Men Elite,21,120170,Scott,Theede,CAN,,537692,220,278.7808910647,
Men Elite,22,120171,Dylan,Harris,CAN,,566121,220,283.32634561015,
Men Elite,23,120172,Graham,Madden,CAN,,,220,287.87180015561,
