Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,129342,Jean richard,Cormier,Mike's Bike Shop,,,185.87758219684,183.43840880015,
Cat 1/2/3 Men,2,80306,Brian,Mckeown,Radical Edge,,,218.74610718053,190.41857467372,
Cat 1/2/3 Men,3,129340,Daniel,Breau,Radical Edge,,,224.20662645994,197.3987405473,
Cat 1/2/3 Men,4,129336,Dan,Standing,Radical Edge,,,204.47694447771,204.37890642087,
Cat 1/2/3 Men,5,111878,Shaughn,Smith,Consolvo Cycle,,,311.98865289643,211.35907229444,
Cat 1/2/3 Men,6,129401,Mike,Leblanc,Mike's Bike Shop,,,231,218.33923816802,
Cat 1/2/3 Men,7,129334,Andre,Landry,Mike's Bike Shop,,,201.00437941002,225.31940404159,
Cat 1/2/3 Men,8,96030,Andrew,Buzzell,Fitworks,,,242.51406983411,232.29956991516,
Cat 1/2/3 Men,9,111877,Joel,Bragdon,Radical Edge,,,220,239.27973578874,
Cat 1/2/3 Men,10,130365,Glenn,Trites,The Bike Guyz,,,233.59913983033,246.25990166231,
Cat 1/2/3 Men,11,129337,Mike,Turnbull,The Bike Guyz,,,248.8678655999,253.24006753588,
Cat 1/2/3 Men,12,82973,Jeff,Sparkes,Radical Edge,,,288.5085066466,260.22023340946,
Cat 1/2/3 Men,13,129341,Joel,Leblanc,Savage's Bike Centre,,,246.78617709598,267.20039928303,
Cat 1/2/3 Men,14,130368,Quinn,Delong,Radical Edge,,,249.33333333333,274.1805651566,
Cat 1/2/3 Women,1,130377,Ellen,Watters,The Cyclery - Opus,,,391.71440834933,377.51858838277,
Cat 1/2/3 Women,2,133685,Anna,Heally,Radical Edge,,,440,393.13894128708,
Cat 1/2/3 Women,3,129344,Heather,Purcell,Bikes & Beans,,,426.68088625991,408.75929419139,
Cat 1/2/3 Women,4,132650,Ella,Bragdon,Radical Edge,,,447.33333333333,424.37964709569,
Cat 1/2/3 Women,5,130378,Sheila,Cameron,,,,440,440,
Cat 1/2/3 Women,6,130379,Rachels,Parkins,Mike's Bike Shop,,,473.84102086056,455.62035290431,
Cat 1/2/3 Women,7,129345,Jennifer,Kenny,Bikes & Beans,,,478.99098965535,471.24070580861,
Cat 1/2/3 Women,8,133686,Julie,Houle,,,,440,486.86105871292,
Cat 4 Men,1,129403,Scott,Purcell,Saint John Cycling,,,493.078628031,470.89219102396,
Cat 4 Men,2,82117,Craig,Marshall,The Bike Guyz,,,550.72093728697,491.67598812364,
Cat 4 Men,3,129407,Ryan,Muir,Outdoor Elements,,,525.84107142857,512.45978522332,
Cat 4 Men,4,130370,Keith,Godfrey,Fitworks,,,513,533.243582323,
Cat 4 Men,5,129827,Guy,Pellerin,,,,550.125,554.02737942268,
Cat 4 Men,6,129409,Stefan,Kruse,River Valley Cycling,,,540.64609321743,574.81117652236,
Cat 5 Men,1,133682,Geoff,Bastin,River Valley Cycling,,,540,497.841,
Cat 5 Men,2,130374,Ben,Purcell,The Bike Guyz,,,575.4,511.894,
Cat 5 Men,3,129415,Bill,Wood,Saint John Cycling,,,544.07,525.947,
Cat 5 Men,4,130372,Kurt,Grimsrud,Radical Edge,,,491.4,540,
Cat 5 Men,5,133683,Jean,Leger,,,,540,554.053,
Cat 5 Men,6,133684,Brad,Borgald,Radical Edge,,,540,568.106,
Cat 5 Men,7,155699,Mark,Miller,Radical Edge,,,377.73564149679,582.159,
