Race Name,Race Date,Category Name,Place,Total Racers,Points
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,30,101,476.567901561,
The Night Weasels Cometh,2013-10-2,cat 4,10,92,372.2538438801,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,27,181,471.87187379921,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,2,50,406.37061895099,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),1,19,390.76361442861,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,5,73,409.19935943944,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,6,42,404.33528253819,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,65,109,583.17612964614,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,5,159,366.45923130118,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,13,154,416.27255477469,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,2,55,398.5512483768,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,7,111,361.43394921581,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,15,104,406.04752438834,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,11,146,382.22854845088,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,2,109,348.22146689611,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,5,133,340.12307571385,
