Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,3,31,462.105030388,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Cat CX Beginner,1,6,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,16,47,510.59606155304,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,18,45,427.76401937823,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,22,38,487.91101930498,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Citizen Men,DNF,28,621,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,22,76,496.93192344787,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,7,28,423.06828594234,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,9,62,469.07355658973,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,3,55,427.45057189666,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,9,44,475.47272727273,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,15,28,498.41751421226,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),18,27,515.35525266657,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),24,26,471.90888756836,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),6,44,383.11744534478,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,12,18,439.98010361521,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,15,23,468.75251357806,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,1,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,11,24,468.79784145155,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,11,24,468.79784145155,
