First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Ehlers,Blind Date at the Dairy #2,2016-09-14,Men 2/3,15,15,486.00145465732,
Rick,Upton,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,31,66,476.44184190534,
Scott,Mcknight,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,53,101,455.54719535379,
Geoff,Grummon,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,161,179,726.23176830608,
Cristian,Fuentes,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,27,54,422.34183533101,
Elizabeth,Mcknight,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,7,37,488.37048902197,
Rick,Upton,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,20,46,452.24341903148,
Scott,Mcknight,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,61,90,482.72492705,
Doug,Brecht,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,36,154,436.46710883285,
Cristian,Fuentes,Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,42,49,475.09535699806,
Elizabeth,Mcknight,Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,10,22,570.95252837523,
Scott,Mcknight,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,24,43,459.32603407481,
Cristian,Fuentes,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,12,23,414.06682486706,
Rick,Upton,Cross Crusade: Barton Park,2012-11-4,Masters 50+,14,59,373.25208341285,
Scott,Mcknight,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,50,92,442.48488467396,
Geoff,Grummon,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,18,161,390.76703202583,
Doug,Brecht,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,32,161,423.6082196432,
Cristian,Fuentes,Cross Crusade: Barton Park,2012-11-4,Category B,34,57,436.0683533221,
Scott,Mcknight,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,54,81,457.68395042737,
Elizabeth,Mcknight,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,15,22,612.77506944874,
Geoff,Grummon,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,1,36,431.95508678934,
Scott,Mcknight,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,61,87,489.27778060311,
Rick,Upton,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,28,72,448.15034573792,
Scott,Mcknight,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,79,128,469.46326533899,
Geoff,Grummon,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,21,217,408.66803858759,
Doug,Brecht,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,38,217,436.57608038773,
Cristian,Fuentes,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,46,68,446.74748963485,
Geoff,Grummon,Blind Date at the Dairy #5,2012-10-17,Men Master C,12,87,430.94021376994,
Rick,Upton,Cross Crusade: Rainier,2012-10-14,Masters 50+,19,51,425.84308900056,
Scott,Mcknight,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,45,80,441.95593176083,
Doug,Brecht,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,46,160,464.45668772,
Cristian,Fuentes,Cross Crusade: Rainier,2012-10-14,Category B,23,56,401.13546361267,
Cristian,Fuentes,GPTB: Ninkrossi,2012-10-13,Category B,9,13,444.53217894651,
Scott,Mcknight,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,68,138,439.05307281784,
Doug,Brecht,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,46,224,441.05349618702,
Cristian,Fuentes,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,53,73,509.8538967959,
Elizabeth,Mcknight,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,13,18,641.40721950855,
Cristian,Fuentes,GPTB: Heiser Farm CX,2012-10-6,Category B,11,15,450.84163274151,
Scott,Mcknight,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,17,36,442.38845950903,
Elizabeth,Mcknight,Blind Date at the Dairy #3,2012-10-3,Junior Wm 14-18,3,4,,
Scott,Mcknight,Battle at Barlow,2012-09-30,Masters 35+ B,48,69,478.97887711295,
Rick,Upton,Battle at Barlow,2012-09-30,Master 50+,11,37,378.78768677447,
Cristian,Fuentes,Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,12,18,451.56503057435,
Scott,Mcknight,Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,26,41,459.57835409161,
Rick,Upton,Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,29,41,473.89534366193,
Elizabeth,Mcknight,Blind Date at the Dairy #2,2012-09-26,Junior Wm 14-18,2,2,,
Chad,Smeltzer,Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,10,21,385.90464663746,
Cristian,Fuentes,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,15,19,438.9607423879,
Chad,Smeltzer,Blind Date at the Dairy #1,2012-09-19,Master Men 40+ A,10,17,392.23283694255,
Elizabeth,Mcknight,Blind Date at the Dairy #1,2012-09-19,Junior Wm 14-18,2,2,,
Scott,Mcknight,Blind Date at the Dairy #1,2012-09-19,Masters Men B,28,38,480.80735568693,
Scott,Mcknight,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,46,64,477.59677994718,
Andy,Barczak,GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,14,40,332.16007498238,
Rick,Upton,GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,11,31,422.3514615286,
Elizabeth,Mcknight,GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,8,13,625.22051454888,
Cristian,Fuentes,GPTB #1: David Douglas CX #1,2012-09-1,Category C,8,44,445.7707805795,
