Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Beginner Men,18,25,583.18025045717,
Fazio Farms,2014-09-7,Beginner Men,3,19,480.55361438972,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,45,79,564.13090117164,
GPRT: Zaaldercross,2014-09-20,Beginner Men,7,28,486.24725905636,
GPRT: Ninkrossi,2014-09-27,Beginner Men,3,22,461.47286143129,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,30,67,524.43309792444,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,14,68,478.62827780947,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,10,84,434.4294315954,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Beginner Men,4,26,453.90210581031,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,9,28,494.48435800881,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,9,20,516.05767845003,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,5,57,449.28224373445,
Washougal CX,2015-10-24,Beginner Men,3,25,433.67930780954,
Pedalers at the Poor Farm,2015-11-7,Beginner Men,7,28,482.68957357329,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,2,51,405.3187997013,
Corn Cross,2016-09-11,Masters 35+ 4,8,18,541.63958613297,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,DNF,53,684.28536636645,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,27,43,577.17359687532,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,20,42,525.35703249883,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,18,40,496.83271646205,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,24,111,452.62031150242,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,14,67,439.16922994923,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,49,52,660.70212510525,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,14,24,528.3860796802,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,11,23,511.53926151507,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,6,86,433.92850854778,
Corn Cross 1,2017-09-10,Masters 35+ 4,2,24,415.34882293788,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,33,42,517.33847447268,
Battle at Barlow,2017-09-24,Masters 35+ 4,6,41,457.86203128102,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,8,100,387.02075277386,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,6,108,396.25620517724,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,7,84,396.64513996322,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,12,89,418.57566730271,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,4,74,395.52856471383,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,2,59,390.04185589325,
