Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,114806,Dillon,Mcneill,,,376858,242.67804732683,242.67804732683,
Men Cat 1/2/3,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,298.08206497019,259.33574486755,
Men Cat 1/2/3,3,49416,Brian,West,,,171534,269.2229813752,273.06163489903,
Men Cat 1/2/3,4,65132,Tyler,Reynolds,,,361385,299.55326484077,286.7875249305,
Men Cat 1/2/3,5,40393,Brady,Murphy,,,297434,341.2683528689,300.51341496197,
Men Cat 1/2/3,6,114807,Cole,Limpach,,,412563,365.69573705224,314.23930499344,
Men Cat 1/2/3,7,107843,Luke,Skov,,,457670,357.08636064943,327.96519502492,
Men Cat 1/2/3,8,19053,Noah,Marcus,,,297063,331.35489701404,341.69108505639,
Men Cat 1/2/3,9,80867,Adam,Vail,,,388426,353.7475895263,355.41697508786,
Men Cat 1/2/3,10,118649,Dakota,Olsen,,,473515,397.99017173842,369.14286511934,
Men Cat 1/2/3,11,107844,Luke,Feuerhelm,,,455636,328.38650486004,382.86875515081,
Men Cat 1/2/3,12,144229,Orion,Child,,,509431,421.84626456128,396.59464518228,
Men Cat 1/2/3,13,34282,Andrew,Keffer,,,58547,424.20864821306,410.32053521375,
Men Cat 1/2/3,14,80453,Kevin,Patterson,,,305864,364.85102627521,424.04642524523,
Men Cat 1/2/3,15,144240,Asa,Child,,,509433,500.99817305938,437.7723152767,
Men Cat 1/2/3,16,82674,Jason,Engle,,,332930,462.6495354864,451.49820530817,
Men Cat 3/4,1,112239,Jake,Wild,,,413964,376.63814066546,314.62634951073,
Men Cat 3/4,2,114926,Travis,Loewens,,,399592,349.26978884571,327.99901535819,
Men Cat 3/4,3,105574,Peter,Oien,,,287353,349.93330683085,341.37168120564,
Men Cat 3/4,4,142389,Dominic,Sherman,,,512826,383.87449195334,354.7443470531,
Men Cat 3/4,5,148459,Brian,Werner,,,504697,386.94572241236,368.11701290055,
Men Cat 3/4,6,142390,Brett,Aspenson,,,517242,408.91219094767,381.48967874801,
Men Cat 3/4,7,88096,Doug,Wilson,,,391459,384.75415366439,394.86234459546,
Men Cat 3/4,8,124745,Milan,Sherman,,,439379,407.36735265225,408.23501044291,
Men Cat 3/4,9,12298,Kevin,Limpach,,,245870,430.69748926651,421.60767629037,
Men Cat 3/4,10,157775,Trevor,Roose,,,503315,458.1479540115,434.98034213782,
Men Cat 3/4,11,132880,Alonzo,Christensen,,,482023,448.08573665929,448.35300798528,
Men Cat 3/4,12,109841,Brody,Burnham,,,391868,443.15527495111,461.72567383273,
Men Cat 3/4,13,81903,Todd,Ramsey,,,378439,439.26319500914,475.09833968019,
Men Cat 3/4,14,105691,Levi,Brent,,,457951,524.75070192458,488.47100552764,
Men Cat 3/4,15,144238,Rowan,Child,,,509434,503.79587485589,501.8436713751,
Men Cat 3/4,16,143165,Nathan,Zollman,,,502900,550.10738973694,515.21633722255,
Men Cat 3/4,17,24826,Steve,Reynolds,,,244044,503.97612185167,528.58900307,
Men Cat 3/4,18,125636,Michael,Christensen,,,481872,527.10198192134,541.96166891746,
Men Cat 4/5,1,127094,Drew,Aspenson,,,488125,419.58317536864,374.11100299478,
Men Cat 4/5,2,157775,Trevor,Roose,,,503315,458.1479540115,394.17315541244,
Men Cat 4/5,3,132880,Alonzo,Christensen,,,482023,448.08573665929,414.23530783009,
Men Cat 4/5,4,112582,Ryan,Blane,,,455005,429.15076366529,434.29746024775,
Men Cat 4/5,5,109841,Brody,Burnham,,,391868,443.15527495111,454.35961266541,
Men Cat 4/5,6,81903,Todd,Ramsey,,,378439,439.26319500914,474.42176508307,
Men Cat 4/5,7,166932,Korey,Smith,,,,540,494.48391750073,
Men Cat 4/5,8,117995,Matt,Hanson,,,,597.67607402336,514.54606991839,
Men Cat 4/5,9,160598,Gabriel,Sherman,,,543039,529.2164446721,534.60822233605,
Men Cat 4/5,10,165832,Manuel,Acevedo,,,524673,570.8684574577,554.67037475371,
Men Cat 4/5,11,159029,Jack,Nagla,,,531246,556.44453230011,574.73252717137,
Men Cat 4/5,12,144973,Nicholas,Petersen,,,478266,481.54353294991,594.79467958903,
Men Cat 4/5,13,118629,Jaron,Dewit,,,456400,542.47093791614,614.85683200669,
Men Cat 4/5,14,166933,Martin,Gruis,,,545061,540,634.91898442434,
Men Cat 4/5,15,131741,Taylor,Roberts,,,484895,631.65388851385,654.981136842,
Men Cat 4/5,16,166934,Ben,Nesselhuf,,,545030,540,675.04328925966,
Men Cat 4/5,DNF,143165,Nathan,Zollman,,,502900,550.10738973694,715.16759409498,
Men Cat 4/5,DNF,125636,Michael,Christensen,,,481872,527.10198192134,715.16759409498,
Men COLLEGIATE D,1,132880,Alonzo,Christensen,University of Sioux Falls,,482023,,,
Men FAT BIKE,1,166931,Robert,Taylor,,,457531,,,
Men FAT BIKE,2,107842,Brian,Olsen,,,457389,,,
Men FAT BIKE,3,118629,Jaron,Dewit,,,456400,,,
Men JUNIORS 11-12,1,137909,Cameron,Bimson,,,493788,,,
Men JUNIORS 11-12,2,164218,Brock,Hessenius,,,534261,,,
Men JUNIORS 11-12,3,157756,Brayden,Pearce,,,537052,,,
Men JUNIORS 13-14,1,109841,Brody,Burnham,,,391868,443.15527495111,443.15527495111,
Men JUNIORS 13-14,2,143165,Nathan,Zollman,,,502900,550.10738973694,515.03075653582,
Men JUNIORS 13-14,3,131741,Taylor,Roberts,,,484895,631.65388851385,542.58654711107,
Men JUNIORS 13-14,4,85851,Hayden,Patterson,,,475016,581.67857127762,570.14233768632,
Men JUNIORS 13-14,5,144238,Rowan,Child,,,509434,503.79587485589,597.69812826157,
Men JUNIORS 13-14,6,124143,Ayden,Brent,,,481613,570.14233768632,625.25391883682,
Men JUNIORS 13-14,7,166935,Kaden,Lariviere,,,,650,652.80970941207,
Men JUNIORS 15-18,1,157763,Samuel,Swegle,,,535314,,,
Men JUNIORS 15-18,2,166316,Benjamin,Swegle,,,544682,,,
Men JUNIORS 15-18,3,124756,Landon,Toom,,,398130,,,
Men JUNIORS 9-10,1,154379,Caleb,Weiland,,,529022,,,
Men MASTERS 35+,1,24713,Kyle,Sedore,,,218716,353.190565893,306.35834484287,
Men MASTERS 35+,2,64505,Justin,Guiter,,,360609,327.70299346465,332.16283995531,
Men MASTERS 35+,3,160050,Chris,Shehan,,,532560,435.38082040505,357.96733506774,
Men MASTERS 35+,4,80453,Kevin,Patterson,,,305864,364.85102627521,383.77183018018,
Men MASTERS 35+,5,34266,Rob,Livermore,,,329584,363.22315433603,409.57632529262,
Men MASTERS 35+,6,12142,Sean,Myers,,,117295,454.72016082387,435.38082040505,
Men MASTERS 35+,7,112582,Ryan,Blane,,,455005,429.15076366529,461.18531551749,
Men MASTERS 35+,8,88077,Patrick,Lalley,,,389545,474.70204106253,486.98981062993,
Men MASTERS 35+,9,110566,Todd,Toom,,,255983,543.25429716914,512.79430574237,
Men MASTERS 35+,10,165832,Manuel,Acevedo,,,524673,570.8684574577,538.5988008548,
Men MASTERS 35+,11,125636,Michael,Christensen,,,481872,527.10198192134,564.40329596724,
Women JUNIORS 11-12,1,128026,Charlie,Grosenheider,,,481508,,,
Women JUNIORS 11-12,2,128024,Jennie,Ferguson,,,481466,,,
Women JUNIORS 11-12,3,143169,Autumn,Olsen,,,512950,,,
Women JUNIORS 13-14,1,118642,Lilly,Ferguson,,,457952,,,
Women JUNIORS 13-14,2,166930,Danielle,Hurt,,,537129,,,
Women MASTERS 35+,1,137455,Claire,Olsen,,,521348,,,
Women Open,1,201360,Molly,Clark-oien,,,454254,413.12341406188,389.25236349318,
Women Open,2,69604,Carly,Thomsen,,,358405,418.6477811882,418.28054288402,
Women Open,3,111262,Abbey,Obrien,,,416931,465.73668306052,447.30872227487,
Women Open,4,65973,Emily,Hoesly,,,362228,510.73016211311,476.33690166571,
Women Open,5,107845,Willow,Olsen,,,481449,615.43208089289,505.36508105656,
Women Open,6,128026,Charlie,Grosenheider,,,481508,583.10003724652,534.3932604474,
Women Open,7,137455,Claire,Olsen,,,521348,695.84668603688,563.42143983825,
Women Open,8,172052,Jacqueline,Palfy,,,510925,500,592.44961922909,
Women Open,DNF,166930,Danielle,Hurt,,,537129,500,650.50597801078,
