Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Men B 35-49,15,19,406.1524751802,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,13,18,492.43928511743,
Southern Oregon Outlaw Cyclocross,2008-11-1,Men B 35-49,8,15,400,
Southern Oregon Outlaw Cyclocross,2008-11-15,Men B 35-49,13,16,483.57888168768,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 35-49,10,12,533.14961366382,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 35-49,8,14,463.6935070851,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 35-49,8,16,492.74234356121,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 35-49,7,14,482.71830003087,
KFCX (Klamath Falls CX),2010-10-10,Cat B Men 40+,6,9,420.4011645489,
BrewHaus Cross #1,2015-09-3,Masters Men B/C 35-49,5,9,540,
BrewHaus Cross #2,2015-09-10,Masters Men B/C 35-49,8,11,570.61993209409,
BrewHaus Cross #3,2015-09-17,Masters Men B/C 35-49,8,13,557.53820227713,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters Men B/C 35-49,3,5,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-10-31,Masters Men B/C 35-49,3,10,480.7917952634,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men B/C 35-49,4,9,522.79380888689,
