Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,78,96,664.1551967774,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,63,81,569.61656380396,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,50,65,591.56642239427,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,65,97,544.69804568728,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,54,98,572.88564890833,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,46,65,547.20202412925,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,39,67,575.21569112602,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,52,63,562.51441253153,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,DNF,95,710.43123495094,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,49,73,615.89644652449,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,49,88,567.21253285178,
Melas CX,2012-11-18,Men Cat 4 Open ,38,91,517.89769631189,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,39,98,503.66901891871,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,80,87,674.4152078908,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,49,98,543.64387459689,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,43,96,536.55051757582,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,41,80,534.53623229673,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,46,78,576.40572915867,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,49,67,604.48961851173,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,DNF,73,675.3790567425,
