Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #2,2006-09-13,Men B,DNF,30,473.6,
Thrilla in the Milla #3,2006-09-20,Men B,DNF,30,493.88285714286,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,20,29,604.15016407518,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,36,54,609.81863342866,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,36,48,637.16528134669,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,33,43,636.27286040676,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division B Men,2,27,339.58601026176,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,19,29,396.83042638006,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,26,30,407.06276389556,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,22,27,415.6017903332,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,20,22,353.68436130738,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,23,29,335.51998816187,
