First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abby,Strigel,Estabrook,2008-11-2,Women Pro/1/2,4,8,,
Spencer,Strigel,Halloween Cross,2008-10-26,Category 3,24,26,464.81472051305,
Abby,Strigel,Halloween Cross,2008-10-26,Pro/1/2/Women,6,11,521.94765705552,
Maciej,Nowak,Halloween Cross,2008-10-26,Masters 30+,11,14,413.95987617276,
Spencer,Strigel,Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,12,17,443.12155388471,
Abby,Strigel,Gibbs Lake Cyclocross,2008-10-19,Elite Women,5,14,423.90152081283,
Spencer,Strigel,Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,17,38,398.3155683326,
Maciej,Nowak,Lapham Cyclocross Race,2008-10-5,Men Category 3,3,28,364.62425294004,
Doug,Pietz,Lapham Cyclocross Race,2008-10-5,Men Category 3,12,28,402.95970695971,
Abby,Strigel,Cam-Rock Park,2008-10-4,Elite Women,6,11,493.49532173699,
Scot,Van asten,Cam-Rock Park,2008-10-4,Masters 30+,4,18,307.50428603589,
Scot,Van asten,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,6,26,303,
Abby,Strigel,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,15,24,507.17468683328,
Scot,Van asten,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,5,23,309.21687876036,
Spencer,Sfrigel,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,25,45,415.78947368421,
