Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,17,24,720.38187177316,
Monkeycross #4,2010-12-18,Women B,2,5,,
BASP 2 Sierra Point,2011-11-12,Women's Category B,15,31,569.57514274462,
SSCXWC,2011-11-20,Women SSCXWC,36,77,482.31305631204,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,14,33,524.53127583061,
BASP 4 CCCP ,2011-12-10,Cat B Women,6,19,506.27333449197,
CCCX 1,2012-09-8,B WOMEN 2/3/4,3,5,,
CCCX 2,2012-09-15,B WOMEN 2/3/4,DNF,7,,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,73,98,612.12392374742,
Livermore Cyclocross Festival,2012-09-23,Women Cat 2/3/4 B ,1,6,499.54170977211,
BASP #1:  Candlestick Park,2012-09-30,Women B,9,27,561.20262065804,
Spooky Kross Day 1,2012-10-20,Women B,5,14,529.3241034389,
Santa Rosa Cup #1,2012-10-27,Cat B Women,2,11,475.76858496629,
Surf City CX #1,2012-10-28,Women B,5,13,545.10384383932,
Stafford Lake,2012-11-4,Women B,4,20,509.59999931889,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B WOMEN,9,22,514.3891922556,
BASP #4:  Candlestick Park,2012-11-25,Cat B Women,6,19,495.79210731595,
Sacramento CX Lagoon Valley Park,2013-09-21,Women B,2,11,501.3779987561,
BASP #1: Candlestick Park,2013-09-29,Women B       ,5,26,502.9315350192,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,14,16,582.52720439276,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,15,29,572.15090140781,
Santa Rosa Cup,2013-11-23,B Women,6,6,599.57693494681,
West Sacramento CX Grand Prix,2014-09-6,Women B,7,13,551.71291490454,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),4,37,481.84869416282,
Santa Rosa Cup #2 Place to Play,2014-10-19,Cat B Women,3,11,500.63288731837,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,3,25,462.91579267215,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Single Speed,6,6,526.32535097148,
Superpro CX - Oakland,2015-10-10,SS Women,2,5,,
Surf City #1 Harbor High,2015-10-25,Single Speed Women,3,5,,
Sierra Point Night Cross,2015-11-7,Cat A Women,26,27,550.74593615216,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women B,6,11,567.44162639475,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,2,41,432.16140593978,
TNCX week 3,2022-09-13,Open 1/2/3,12,42,309.15437387704,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,21,28,586.76905129862,
Tuesday CX,2023-09-12,Advanced,27,71,330.6874524728,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 5,4,13,493.28195549141,
