Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open A,1,157385,Jonathan,Falcetti,,55:30:00,,450.38438426953,394.70386728024,
Open A,2,857,Brian,Rutter,,56:06:00,,445.57028160962,413.6822027427,
Open A,3,116434,Mark,Wendolowski,,56:20:00,,419.72489172164,432.66053820516,
Open A,4,840,John,Buser,,59:50:00,,452.89336306571,451.63887366762,
Open A,5,72494,Greg,Gadowski,,1:02:01,,511.00511277581,470.61720913009,
Open A,6,795,Craig,Walton,,1:06,,527.5670432798,489.59554459255,
Open B,1,149724,Jake,Grover,,38:10:00,,531.34888123297,418.44130766826,
Open B,2,119331,Justin,Eichenlaub,Laughing Dog Bicycles CX Team,38:54:00,,470.23913653186,435.41429989375,
Open B,3,92488,Brendan,Longe,,40:06:00,,400,452.38729211924,
Open B,4,167946,Marc,Lombard,,41:14:00,,475.26365635844,469.36028434473,
Open B,5,23502,David,Keppler,Bikeman.com,42:00:00,,538.91737019384,486.33327657022,
Open B,6,171352,Bill,Sanders,,42:27:00,,533.58405592155,503.3062687957,
Open B,7,86165,Clark,Drake,,43:21:00,,400,520.27926102119,
Open B,8,171355,Ian,Carrico,,44:36:00,,560.5183485581,537.25225324668,
Open B,9,157703,Philip,Gentile,,46:04:00,,545.33958522244,554.22524547217,
Open B,10,174371,Jason,Kaffenberger,,48:13:00,,400,571.19823769766,
