First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiara,Didyk,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J15W (Women),1,3,,
Madeleine,Wasserbaech,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J15W (Women),3,3,,
Nathan,Crick,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J15M (Men),1,8,414.20624327506,
Andrew,Hacquoil,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J15M (Men),4,8,463.55156081876,
Leonard,Turner,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J15M (Men),5,8,480,
Zachary,Bryant,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J15M (Men),8,8,529.34531754371,
Willis,Lienert,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J17M (Men),2,5,,
Brett,Hargreaves,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J17M (Men),4,5,,
Jess,Williams,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J17W (Women),2,5,,
Jacqueline,Voltz,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J17W (Women),5,5,,
Maeve,Gibson,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 9s (Open),3,6,,
Henry,Brown,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 9s (Open),4,6,,
Lucy,Hawkes,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 9s (Open),5,6,,
Scout,Crawford,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 9s (Open),6,6,,
Evan,Hawkes,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 11s (Open),1,3,,
Lauren,Dixon,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 11s (Open),2,3,,
Matthew,Hacquoil,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 13s (Open),1,6,466.70412850781,
Marco,Didyk,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 13s (Open),3,6,483.37079517448,
Archie,Crawford,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 13s (Open),4,6,491.70412850781,
Isla,Gibson,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 13s (Open),5,6,500.03746184115,
Melanie,Hayes,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WC (Women),1,6,540,
Nastassja,Jacobi,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WC (Women),3,6,580,
Vicki-lynne,Birks,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WC (Women),4,6,600,
Virginia,Riches,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WC (Women),6,6,640,
Alison,Sorell,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WB (Women),1,5,,
Felicity,Salkeld,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WB (Women),2,5,,
Nichola,Wilson,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WB (Women),4,5,,
Janita,Shaw,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WB (Women),5,5,,
Natalie,Redmond,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),1,10,370.5498488324,
Tessa,Manning,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),2,10,386.31733949322,
Sarah,Holmes,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),3,10,402.08483015404,
Jenny,Macpherson,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),4,10,417.85232081486,
Stacey,Riedel,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),5,10,433.61981147568,
Rebecca,Gross,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),6,10,449.3873021365,
Kayla,Mcsporran,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),7,10,465.15479279732,
Gemma,Kernich,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),9,10,496.68977411896,
Gordon,Pipe,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,M_Open (Men),1,2,,
Troy,Bryant,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,M_Open (Men),2,2,,
Rob,Greenwood,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),1,16,420.04655712526,
Elliot,Oakes,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),2,16,435.0407374846,
Stewart,Brown,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),4,16,465.02909820329,
Mark,Manning,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),6,16,495.01745892197,
Carl,Purczel,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),7,16,510.01163928132,
Evan,Hayes,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),10,16,554.99418035934,
Philip,Freeman,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),11,16,569.98836071868,
Adrian,Rickards,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),12,16,584.98254107803,
Aaron,Garard,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),13,16,599.97672143737,
Ben,Brown,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),14,16,614.97090179671,
Neil,Petherbridge,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),15,16,629.96508215605,
Andrew,Hawkes,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),3,27,336.00831902,
Richard,Bates,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),4,27,342.407487118,
Bradley,Crawford,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),5,27,348.806655216,
Rob,Wood,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),6,27,355.205823314,
Ben,Isaksen,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),9,27,374.403327608,
Tim,Klein,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),10,27,380.802495706,
Kristian,Didyk,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),12,27,393.600831902,
Joachim,Wasserbaech,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),14,27,406.399168098,
Benny,Janssen,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),16,27,419.197504294,
David,Miller,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),17,27,425.596672392,
Richard,Gibson,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),18,27,431.99584049,
George,Turner,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),21,27,451.193344784,
Liam,Ashander,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),22,27,457.592512882,
Peter,Davis,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),23,27,463.99168098,
Phil,Crick,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),24,27,470.390849078,
Timothy,Tuppence,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),25,27,483.189185274,
Tom,Chapman,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),2,21,196.89814814815,
Mark,Chadwick,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),5,21,219.15509259259,
Luke,Finlay,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),11,21,263.66898148148,
Adrian,Scott,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),14,21,285.92592592593,
Ben,Loaker,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),15,21,293.34490740741,
Andy,Rogers,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),16,21,300.76388888889,
Phillip,Dixon,South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),17,21,308.18287037037,
Jenny,Macpherson,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,13,16,476.11666666667,
Hannah,Geelan,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,15,16,494.175,
