Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Domes,2010-10-2,Cat 4,39,68,562.5692455575,
Baker Orchard Cyclocross,2010-10-16,Men 4,15,38,514.37030075188,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,74,98,459.48313370197,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,59,93,441.37986673271,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,30,34,456.1848151673,
UW Madison Cyclocross,2011-11-12,Men Collegiate Men A  19-29,4,11,326.55174260129,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,15,29,328.24197941398,
Badger Cross,2011-12-10,Men Category 3  19-29,20,35,379.93745936621,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,16,32,367.8438195195,
Cross Nationals Day 4,2012-01-7,Men U23  ,30,36,365.61973090242,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,15,38,321.78945617817,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,6,26,363.3138197689,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,17,46,305.6808903449,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,26,94,345.2830014122,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,47,92,383.6924458333,
Franke Park Cyclocross,2012-09-23,Men Cat 3  ,3,11,353.55969320608,
Metal Cross,2012-09-29,Men Cat 3  ,2,20,313.82902040785,
EC3 rivers Cx,2012-09-29,Men Cat 3  ,3,11,348.47725854259,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,11,17,395.65389220018,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,10,21,391.91806437716,
Green Acres CX Race,2012-10-20,Men Cat 3  ,28,32,473.79426918592,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,8,20,363.98686257573,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,3,22,305.43535523086,
The Fridley CX,2012-10-28,Men Cat 3  ,3,18,326.55339806763,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,10,26,380.26118129133,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,2,25,304.61249602723,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,8,14,385.20451347606,
Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,7,8,426.37842799284,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,56,71,517.82880211074,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,42,62,431.11589047691,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,22,28,410.51486876308,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,DNF,27,410.00127206869,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,58,68,447.97940412993,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,76,82,337.92939911344,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,DNF,19,283.7793191461,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,16,19,416.82136234492,
CrossVegas,2013-09-18,Men SS Open,12,22,409.43768854844,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,49,88,409.62269774413,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,58,79,465.04159625309,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,10,16,411.87797857553,
FurtherCross,2013-10-13,Men Single Speed,5,15,367.49046022524,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,25,28,443.29278830707,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,13,16,370.41493225957,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Single Speed,4,8,416.74098832089,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,61,100,425.80883399085,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,17,35,417.79386827558,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,52,91,426.9723142798,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,11,38,361.30067535413,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,31,43,420.12075671542,
METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,6,21,346.96451869573,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,26,33,415.72704174259,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,8,22,367.31127786065,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,38,40,484.18761456383,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,6,23,353.58821046882,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,23,31,424.34355149256,
Jackson Meadow CX,2014-10-5,singlespeed 18+ open,2,12,329.76822552518,
Grafton PumpkinCross,2014-10-11,Men  Single Speed,2,18,350.70733684595,
Badger Prairie Cross,2014-10-12,Single Speed Elite,3,25,309.40170571658,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,4,29,331.03756743558,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,3,21,315.1288059074,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,2,19,312.82902446222,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,2,15,327.21494464167,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,13,88,286.67084262482,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,17,107,318.6189506357,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,46,126,332.15299804754,
Cam-Rock Cross,2014-11-8,Single Speed Elite,2,28,323.36473298963,
Dahl-GMC-Winona Cross Cup,2014-11-9,Men Singlespeed Elite,1,2,,
Dahl-GMC-Winona Cross Cup,2014-11-9,Elite,1,6,,
Jingle Cross Day 1,2014-11-14,Single Speed Open,4,17,317.94144045975,
Jingle Cross Day 2,2014-11-15,Single Speed Open,3,22,308.68965232629,
Jingle Cross Day 3,2014-11-16,Single Speed Open,7,25,336.46984133634,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,9,29,361.77641326464,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,3,25,289.3101728716,
Flyover Silver Creek ,2015-09-12,Single Speed ,3,15,304.53527587217,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,13,21,328.89748412783,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,3,20,315.26383728745,
Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,14,15,318.76503610418,
Badger Prairie Cross,2015-10-3,Single Speed ,4,27,314.8035669919,
The People's Cross,2015-10-4,Single Speed ,1,14,320.81233150911,
The People's Cross,2015-10-4,Single Speed ,1,14,320.81233150911,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,3,33,293.0411658881,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,3,32,288.54878730413,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,19,47,355.30133761307,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,16,39,365.89887531326,
Sun Prairie Cup,2015-10-24,Single Speed ,1,22,279.90410422363,
Celtic Cross,2015-10-25,Single Speed ,2,36,283.07252298837,
TOMMY CROSS 2015,2015-10-31,singlespeed 18+ open,2,13,297.49785404626,
Bayport Belgian Cross,2015-11-1,singlespeed 18+ open,1,10,312.11818049912,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,11,88,268.87043707528,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,17,80,285.20057747674,
Cam-Rock Cross,2015-11-14,Single Speed ,1,22,300.14043537529,
TBD CROSS,2015-11-15,Single Speed ,1,16,278.87245951178,
Battle of Waterloo CX,2015-11-21,Single Speed ,2,27,285.05256799226,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,7,26,309.84942208835,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,11,26,337.04236304868,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,7,10,303.34697021928,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,3,16,352.39121477619,
Prologue Cross Day 1,2016-09-17,Single Speed,1,11,297.7991267333,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,4,21,321.67056215776,
Sunnyview Cross,2016-10-30,Elite Single Speed,2,10,298.78449216787,
Battle of Waterloo CX,2016-11-13,Elite Single Speed,4,25,327.43111118617,
Wisconsin State Championships,2016-12-3,Elite Single Speed,7,26,363.40791359274,
Flyover Silver Creek,2017-09-30,Single Speed,9,24,373.38293965152,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,1,15,309.57092583894,
Diablo River Cross,2017-10-8,Single Speed,2,16,316.4826285396,
Fat Kats Cross Race,2017-11-12,Single Speed,1,15,292.45120530683,
Sunnyview Cross,2017-11-18,Single Speed,2,24,305.86971394247,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,6,25,299.51951933704,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,4,19,321.36873038128,
Cross of the North ,2018-09-16,Single Speed,1,15,316.94938042824,
Sunnyview Cross,2018-10-27,Single Speed,2,16,273.92955101067,
Cross Fire,2018-10-28,Single Speed,6,17,384.41414459603,
Fat Kats Cross Race,2018-11-11,Single Speed,2,6,330.14238992742,
Karma CX Day 1,2021-10-2,Men Singlespeed,5,12,379.64345427014,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,33,44,418.84283501781,
Karma Cross Day 1,2022-10-1,Men single speed,6,14,411.7637993005,
Karma Cross Day 2,2022-10-2,Men singlespeed,4,9,384.12322408675,
2023 MN State Cyclocross Championships,2023-11-11,Men Senior 23-34,7,10,363.59652447441,
