Race Name,Race Date,Category Name,Place,Total Racers,Points
Best Cross Day 2,2017-09-24,Men Cat 4/5,13,28,540,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,8,16,524.48096838546,
Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 4/5,2,7,,
Pretty Good Cross Day 1,2017-12-30,Men Cat 4/5,3,11,493.46026547104,
Best Cross,2018-09-23,Men Cat 4/5,12,27,501.90206290447,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 4/5,10,19,514.70054338114,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Masters 40+ Cat 4/5,5,5,,
Best Cross Day 2,2019-09-29,Men Cat 4/5,11,28,497.77673911269,
FayetteCross Day 1,2019-10-5,Men Cat 5,7,18,513,
Usual SuspeCX,2019-10-16,Men Open,15,27,391.60377639466,
Usual SuspeCX,2019-10-16,Men Cat 2/3/4/5,5,17,417.72041522463,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,14,51,367.25689717144,
Usual SuspeCX,2019-10-23,Men Open,12,27,405.01890564334,
Usual SuspeCX,2019-10-23,Men Open_1,5,18,422.9183780934,
NichtCross Day 2,2019-11-10,Men Master 40+ Cat 4/5,2,3,,
Pace Bend CX ,2019-11-23,Men Cat 5,2,11,429.8213063428,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,10,23,494.56248157325,
TGIF at LBJ Park,2021-08-13,Men p1/2/3,18,20,423.48852871976,
TGIF #2,2021-08-20,A Race Open,28,38,357.81637083424,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,15,24,416.12273170369,
San Antonio Weekday Worlds #3,2021-09-28,Open,9,16,411.49657845992,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,21,32,447.7759742028,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 40-49,6,11,400,
Webberville Cyclocross Weekend,2021-11-7,Men Senior Novice,3,9,482.2415942235,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 5,2,9,428.60778748854,
TGIF22_#1,2022-09-9,Men's Intermediate,13,18,418.74209137167,
Best Cross Sunday,2022-10-2,Men Age 40+,4,7,400,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,9,16,454.93031270112,
Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,12,15,491.23274887267,
Trek Cross of Ages Day 2,2023-10-29,Men Masters 40+,10,21,392.46138040118,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,12,30,396.85819458836,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,5,16,379.41019564754,
