Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX,2012-10-20,Master Men B 50+,3,6,,
Southern Oregon Outlaw CX,2013-10-26,Master Men B/C 50+,3,7,512.40808652381,
Southern Oregon Outlaw CX,2013-11-16,Master Men B/C 50+,4,9,527.30490488208,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 50+,4,7,,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters A/B 50+,2,5,,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,18,22,479.23313136321,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters A/B 50+,3,5,,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters A/B 50+,4,5,,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,12,16,506.3476220422,
Sacramento Cyclocross Series #1,2016-10-8,Men B55+,8,13,472.75587820669,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Masters 50+ 1/2/3,6,7,499.04290847348,
Harvest Cross,2017-10-7,Masters 35+ 3/4,5,17,496.7147137651,
S.O. Outlaw Cyclocross,2017-10-21,Masters 60+ 3/4/5,1,4,,
S.O. Outlaw Cyclocross,2017-10-28,Masters 60+ 3/4/5,1,4,,
S.O. Outlaw Cyclocross,2017-11-4,Masters 60+ 3/4/5,1,4,,
S.O. Outlaw Cyclocross,2017-11-18,Masters 60+ 3/4/5,1,5,,
