First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alice,Walton,Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,6,19,416.56926720799,
Alice,Walton,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,4,14,431.2618231081,
Alice,Walton,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,2,16,392.85904885927,
Alice,Walton,Cheshire Cross,2021-10-31,Women's Pro -3,3,8,425.4528462499,
Alice,Walton,Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,4,15,409.50322455818,
Alice,Walton,HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,15,19,528.98243378224,
Alice,Walton,Charm City Cross,2021-10-3,Women Cat 3,4,18,432.76121344523,
Alice,Walton,Charm City Cross,2021-10-2,Women Cat 3,6,22,440.29755257202,
Alice,Walton,Carpenter Cross,2021-09-25,Women Cat 1/2/3,3,11,435.40869511746,
Alice,Walton,Bubblecross,2021-09-19,Cat 1/2/3 Women,1,3,,
