Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),24,31,570.50071420711,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,13,35,504.14858036104,
Augusta Cross Week Two,2007-11-10,Cat 4,6,14,519.53751172126,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,12,40,495.45490668256,
Iron Cross Lite,2008-10-11,C Men,DNF,30,705.91325412205,
Whirly Bird Cross,2008-10-25,C Men,16,49,483.61889984609,
Whirly Bird Cross,2008-10-25,Masters 35+,19,21,487.65677260175,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,41,77,522.05198863822,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 4 MEN,12,29,530.31607087906,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,17,43,518.91187932652,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,42,60,614.55625920048,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,20,34,553.90854642265,
Carpenter Cross,2018-09-22,Men Open Cat4,16,27,582.4785781304,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,26,36,516.5049933318,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,27,35,535.87655472007,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,26,29,486.10394167964,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,14,34,497.28719230119,
