Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women B,15,23,648,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,13,22,633.76285964912,
Cross Crusade - Horning's Hideout,2006-10-22,Women B,6,22,552.78179981203,
Cross Crusade - Flying M,2006-10-29,Women B,25,26,690.81193596973,
Cross Crusade - Barton Park,2006-11-5,Women B,18,18,696.14105854915,
Cross Crusade - Estacada,2006-11-11,Women B,16,20,682.60986727235,
Cross Crusade - Alpenrose,2007-10-7,Women B,15,28,604.21330327612,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,21,32,607.60023478529,
Cross Crusade - Rainier HS,2007-10-21,Women B,14,23,605.90641642512,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,11,32,560.56034997844,
Cross Crusade - Barton Park,2007-11-4,Women B,22,27,611.44258668665,
Cross Crusade - Estacada,2007-11-11,Women B,15,28,567.60719887877,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,27,29,689.36775851731,
Cross Crusade #4,2008-10-25,Women B,31,42,631.28414122377,
Cross Crusade #5,2008-10-26,Women B,27,54,,
Cross Crusade #7,2008-11-9,Women B,34,45,734.90142774517,
Kruger's Crossing Cyclocross,2008-11-23,Women B,17,19,673.19893742119,
