First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joanne,Stevens,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,24,45,480.42253043968,
Joe,Younkin,Virginia State Championships,2010-11-28,Men Cat 4,9,35,488.01913909195,
Mike,Bruwelheide,Virginia State Championships,2010-11-28,Men Cat 4,24,35,574.65390727204,
Jennie,Zack,Richmond Festival of Cross Day 1,2010-10-9,Women's 4,9,12,630,
Joe,Younkin,Richmond Festival of Cross Day 1,2010-10-9,Mens 4,10,29,498.09174703863,
Albe,Rodenas,Virginia State Cyclocross Championships,2009-11-29,Men Cat 3,7,10,498.28851960708,
Shawn,Buddenhagen,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 3,12,16,504.14701299674,
Jimmy,Parrott,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Master 35+,5,10,320.1,
John,O'neal,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Master 35+,9,10,359.7,
Albe,Rodenas,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Master 35+,10,10,369.6,
Joe,Youkins,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,14,25,554.72727272727,
Mike,Bruwelheide,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,19,25,591.54545454545,
Shawn,Buddenhagen,Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,11,21,463.04829910275,
Albe,Rodenas,Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,19,21,549.02225596601,
Albe,Rodenas,Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,21,22,558.95147346715,
Shawn,Buddenhagen,Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,22,22,568.19658548447,
Albe,Rodenas,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 3/4 Men,9,11,,
Shawn,Buddenhagen,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 3/4 Men,11,11,,
Mike,Bruwelheide,Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,14,22,,
Albe,Rodenas,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,12,22,513.4182604045,
Josh,Moore,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,18,22,595.60997776191,
Mike,Bruwelheide,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men C,12,12,611.72396841679,
Shawn,Buddenhagen,Bryan Park Cross,2008-10-12,Men's B,28,40,465.3644123165,
Albe,Rodenas,Bryan Park Cross,2008-10-12,Men's B,32,40,482.30269486667,
Albe,Rodenas,Chimborazo,2008-10-11,Mens B,21,31,476.91815318357,
Shawn,Buddenhagen,Chimborazo,2008-10-11,Mens B,29,31,521.95416888012,
