Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Jrs Open 15-18,9,15,456.90928081287,
Hyattsville Cyclocross,2011-10-9,Junior Open 15-18,8,9,528.58029385677,
DCCX,2011-10-23,Junior Men 15-18,6,20,422.81738305731,
Patapsco Cross,2011-11-5,Men Junior 15-18 Open  ,5,5,,
Capital Cross Classic,2011-12-4,Juniors 15-18 Open,12,12,469.90630220919,
Tacchino Cyclocross,2012-09-9,JUNIOR 15-18 OPEN,10,11,562.06993944519,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,9,19,533.62120006719,
Apple Cross,2012-09-28,Men Junior Cat Open 15-19,8,10,522.98480480308,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 15-18,5,9,508.33804434145,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,21,26,551.16626564003,
AACX,2012-10-28,Men Junior  15-18,4,17,449.80442667109,
Patapsco Cross,2012-11-3,Men Junior  15-18,5,12,512.78588025404,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,8,15,529.02413574818,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,4,22,460.51436419755,
Winchester Apple Cross,2013-09-29,U19 BOYS,5,18,486.94894667796,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  15-18,4,12,476.46975340045,
DCCX,2013-10-20,Men CAT 4/5,37,109,501.68737771738,
Schooley Mill Cross,2013-11-10,Men Juniors  U19,3,16,450.35124231493,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,13,76,428.81970448732,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,21,81,475.54294845067,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 15-18 Open,6,15,473.84703137642,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,2,23,431.79470551712,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,29,107,489.65503470385,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,13,23,514.71327407269,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,4,25,389.06528866211,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,6,23,409.55192826373,
AACX at South River Farm,2014-10-26,Men Cat 3/4,13,21,435.19211631277,
Biketoberfest,2014-11-1,Men Cat 4/5,2,31,406.3827202366,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,5,20,446.77111650143,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,DNF,26,731.93941780405,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,4,21,424.44548365,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,3,42,413.01058988869,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,3,23,389.82871242716,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,8,22,435.33777516713,
BikenetiCX,2014-12-14,Junior 15-18,3,11,413.20529549849,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,10,20,450.56651557501,
Psycho Cross,2015-10-3,Men Cat 3/4,18,27,478.04963453525,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,43,98,407.19238342959,
AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,4,15,386.87347094561,
DCCX Day 1,2015-10-24,Men 3/4,36,79,424.25471535837,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,10,21,412.41671720076,
Tacchino CX,2015-11-8,Men B,16,45,398.47686857906,
South Germantown Cyclocross,2015-11-14,Men Cat 3/4,4,13,372.62314177414,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,5,23,381.9348477408,
MABRA CX Championships,2015-11-29,Intermediate Men,10,11,456.45455934093,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 3/4,2,12,367.67579788016,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,14,39,380.3147408805,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,13,27,416.84583289516,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,27,31,406.55609802921,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,19,22,343.57425792602,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),12,22,371.60330010228,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,6,19,355.68125139287,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,71,93,450.55921112803,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,67,75,495.63373042141,
US National Championships Day 2,2017-01-4,Men Nationals / Club,34,50,411.97694748636,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,7,48,321.2665782366,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,DNF,22,368.69721603639,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,27,83,358.37987446544,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,38,80,378.06615700743,
