Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,61163,Eric,Giehl,Quality Care Pharmacies/gvcc,45:57,286375,332.24617846685,282.71271264736,
Men 40+,2,15745,Chris,Fuller,Pearl Street Cycling,46:22,81765,331.15456125092,292.85904252861,
Men 40+,3,15731,Peter,Pelychaty,Corning/ NoTubes Race Team,46:26,211238,317.27143762929,303.00537240986,
Men 40+,4,3590,Thomas,Emrich,Trailblazers Racing,46:54,85533,334.40883433174,313.1517022911,
Men 40+,5,15744,Robert,Dietrick,Minerva Design/GVCC,47:12,204710,358.99944555248,323.29803217235,
Men 40+,6,64057,David,Silloway,THE BIKE ZONE,47:16,119410,336.27474940951,333.4443620536,
Men 40+,7,3592,David,Valvo,Brighton Surgery Center/Adroit Engineering,47:40,157917,351.37174879937,343.59069193485,
Men 40+,8,61512,Thomas,Kapturowski,Eville bike shop,47:51,162912,381.29227426201,353.7370218161,
Men 40+,9,39157,Jeron,Drew,Niagara Blue,48:11,307831,378.72029402468,363.88335169734,
Men 40+,10,46213,Chris,De lancey,Team ROG/GVCC,48:26,46444,405.20767149711,374.02968157859,
Men 40+,11,62258,Chuck,Young,TEAM CFWNY,48:30,376483,351.5149513589,384.17601145984,
Men 40+,12,39164,Brian,Borowiec,Tom's Pro Bike,49:04,101432,385.02699610363,394.32234134109,
Men 40+,13,17648,Paul,Knerr,TEAM PEDALLERS / GVCC,49:38,226610,376.99452613179,404.46867122233,
Men 40+,14,48196,Bryan,Bonn,TBS Racing p/b Plan2Peak,49:44,163567,396.23791900164,414.61500110358,
Men 40+,15,44163,Joseph,Brennan,Niagara Blue,50:07,318334,392.39783746203,424.76133098483,
Men 40+,16,77939,Patrick,Capuson,TriVault Racing,50:12,269136,447.45256519671,434.90766086608,
Men 40+,17,88458,James,Gorman,,50:16,,540,445.05399074733,
Men 40+,18,73446,David,Less,Sliders,50:19,414300,364.8110722192,455.20032062857,
Men 40+,19,55916,Thomas,Orrange,Team Orrange / Sliders,51:20,388028,459.25983045133,465.34665050982,
Men 40+,20,55502,James,Hogan,,51:29,,540,475.49298039107,
Men 40+,21,62946,Bruce,Wolcott,,51:33,311270,499.76696250335,485.63931027232,
Men 40+,22,78767,Don,Fella,Mac 5 Bikes,52:03,413404,447.34951799619,495.78564015356,
Men 40+,23,61509,Gregory,Cherr,campus wheelworks,52:15,360368,540,505.93197003481,
Men 40+,24,17639,Owen,Wood,Team ROG,52:18,53673,446.71165645447,516.07829991606,
Men 40+,25,37618,Gary,Denton,maketheface.blogspot.com,52:42,360524,469.65200241255,526.22462979731,
Men 40+,26,64075,Russ,Arnold,ROG,53:03,415266,501.50422130275,536.37095967856,
Men 40+,27,15716,John,Crumlish,wnymba,46:19,157071,445.05399074733,546.5172895598,
Men 40+,28,64055,Robert,Shelton,,46:41,464946,537.76009025439,556.66361944105,
Men 40+,29,78768,Patrick,Dubay,,47:01,413058,554.85962946586,566.8099493223,
Men 40+,30,81926,Daniel,Santangelo,Niagara Blue,47:48,374826,597.85034550753,576.95627920355,
Men 40+,31,46221,Steve,Goebel,GVCC/Dorschel-Reed Eye Associates,48:23,295274,505.62841990344,587.10260908479,
Men 40+,32,64065,Jack,Pittrof,Team CF / Once Again,48:35,360360,517.77280390428,597.24893896604,
Men 40+,33,3595,David,Burnside,Team Pedallers/GVCC,48:57,5597,486.8009192625,607.39526884729,
Open Men,1,61511,Craig,Burbules,Tom's Pro Bike,59:54,351606,271.04865409977,253.50440170655,
Open Men,2,29012,Lance,Johnson,Zippy Racing,1:01:19,283421,370.1045154884,264.50433875613,
Open Men,3,1923,Cory,Burns,Full Moon Vista,1:02:02,133640,240.26078507815,275.50427580572,
Open Men,4,37624,Craig,Mattern,Nalgene-GVCC,1:02:05,41747,253.56824819964,286.50421285531,
Open Men,5,48193,Austin,Skomra,Element Cycles,1:02:45,295654,385.49745124578,297.5041499049,
Open Men,6,3565,John,Roden,Zippy Racing,1:02:48,30280,276.90143472127,308.50408695448,
Open Men,7,44170,Steve,Deboer,,1:04:31,,357.29192561439,319.50402400407,
Open Men,8,48192,Alex,Borsuk,TBS Racing p/b Plan2Peak,1:05:25,347692,250,330.50396105366,
Open Men,9,39169,Alex,Davies,Campus WheelWorks,1:00:13,405642,424.1689833769,341.50389810324,
Open Men,10,56367,Jonathan,Finn,bbc,1:02:33,405599,419.61408377764,352.50383515283,
Open Men,11,17640,Justin,Plinz,Campus WheelWorks/Felt Bicycles,1:02:46,323892,407.96449482563,363.50377220242,
Open Men,12,71416,Jon,Chmielowiec,,1:04:07,392055,406.98535674404,374.503709252,
Open Men,13,78771,Benjamin,Pecoraro,,1:05:55,401023,543.53673590622,385.50364630159,
Open Men,14,64081,Rick,Dalton,Western New York Bike Racing Club,1:06:19,340222,505.85568977813,396.50358335118,
Open Men,15,123811,Ethan,Johnson,Campus WheelWorks,1:06:20,362185,509.32114361579,407.50352040076,
Open Men,16,44163,Joseph,Brennan,Niagara Blue,1:07:19,318334,279.15005223342,418.50345745035,
Open Men,17,29018,Graham,Marsh,Mac5 Bikes,1:08:28, 301368,348.83423702218,429.50339449994,
Open Men,18,81923,Jim,Gorman,,1:00:47,380401,453.31043353838,440.50333154952,
Open Men,19,48715,Stephen,Byrne,,1:00:48,,385.50364630159,451.50326859911,
Open Men,20,86776,Angelo,Filippone,Buffalo Velo,1:00:56,384880,512.65561510898,462.5032056487,
Open Men,21,62258,Chuck,Young,TEAM CFWNY,1:04:03,376483,351.5149513589,473.50314269829,
Open Men,22,82793,Jason,Braley,Campus Wheelworks,1:04:15,394448,602.56928469827,484.50307974787,
Open Men,23,29017,David,Ferrett,,1:05:46,11520,430.87120696716,495.50301679746,
Open Men,24,92467,Anthony,Mueckl,Campus WheelWorks,1:01:12,399920,674.64160647165,506.50295384705,
Open Men,25,88459,Dan,Santangelo,,1:03:38,,250,517.50289089663,
Women,1,64052,Christine,Schryver,Full Moon Vista,46:56,31818,400.97226241124,396.98014112385,
Women,2,29040,Aly,Armstrong,Team NA Consulting,50:02,475433,481.55405069458,418.43404358089,
Women,3,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,52:07,260313,520.39330292816,439.88794603794,
Women,4,86010,Bonnie,Symes,Buffalo Velo,52:31,349564,446.07012015106,461.34184849498,
Women,5,46247,Casey,Kelly,MVP Healthcare,45:45,324662,473.48220959147,482.79575095202,
Women,6,78773,Alexa,Harding,Ride Brooklyn,46:49,389124,541.28390490593,504.24965340906,
Women,7,77704,Ari,Cheremeteff,Park Ave Bike Shop,47:05,389334,525.70355586611,525.70355586611,
Women,8,78780,Mary,D'angelo,Team Pedallers,47:42,167364,551.18559161497,547.15745832315,
Women,9,71405,Heather,Yanofsky,wnymba,45:24,384599,599.29961193932,568.61136078019,
Women,10,86790,Bonnie,Bartholomew,,47:48,377511,604.61326696149,590.06526323723,
Women,11,78781,Lori,Kloesz,,48:12,,534.32372602857,611.51916569428,
Women,12,82638,Antje,Thamm,St. Catharines Cycling Club,49:32,457648,526.86020836516,632.97306815132,
Women,13,88457,Solveig,Hanson,Geneva Bicycle Center,45:57,,500,654.42697060836,
