Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Run Cross Saturday,2013-09-28,Women 4,1,5,,
Turkey Run Cross Sunday,2013-09-29,Women 4,2,5,,
Richmond Festival of Cross Day 1,2013-10-5,Women 4,4,8,595.18017786946,
Richmond Festival of Cross Day 2,2013-10-6,Women 4,4,10,572.50752041541,
VCU Collegiate Cyclocross,2013-11-3,Women's 3/4,6,10,622.87237750584,
VCU Collegiate Cyclocross,2013-11-3,Women's 4,3,8,601.71531914257,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 4,2,6,556.3282271681,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 3/4,7,9,622.91523720371,
Luray Caverns CX,2013-11-24,Women Cat 4,4,8,600,
Luray Caverns CX,2013-11-24,Women Cat 3/4,8,10,640.16162790253,
VACX Finals,2013-12-15,Women Cat 4,1,4,,
Trashmore Cross,2014-12-6,Women MASTER 35+ CAT 1/2/3/4,4,7,587.62938453717,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women 35+,2,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women Master 35+ Open,2,4,,
Turkey Run CX - Saturday,2016-09-17,Women 3/4,5,6,635.9473969833,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Masters 35+,5,8,522.53239439158,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Masters 35+,3,6,,
Richmond Festival of CX,2017-10-15,Women 35+,4,6,545.30680199764,
