Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT Lion Cross,2018-09-29,Men Junior 9-14,1,10,600,
Grafton PumpkinCross,2018-10-6,Men Junior 9-14,2,6,587.28424848569,
Badger Prairie Cross,2018-10-13,Men Junior 9-14,1,10,545.56421678577,
Tough Udder CX,2018-10-20,Men Junior 9-14,1,4,,
Sunnyview Cross,2018-10-27,Men Junior 9-14,1,6,523.78017059174,
Cross Fire,2018-10-28,Men Junior 9-14,2,10,572.16863759051,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 9-14,1,11,528.26003908477,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,18,32,572.76828498587,
Sun Prairie Cup,2018-11-10,Men Junior 9-14,1,12,506.83510439357,
Fat Kats Cross Race,2018-11-11,Men Junior 9-14,1,5,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,5,15,569.0060053627,
Midwest Cyclocross Regional Championship,2018-12-8,Men Junior 9-14,6,10,545.69882542795,
Flyover Silver Creek,2019-09-7, Category 4/5,38,45,614.64952671447,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,87,116,609.211309395,
Badger Prairie Cross,2019-10-12,Men Junior 15-18,6,7,590.44502422967,
Tough Udder CX,2019-10-20,Men Junior 15-18,5,6,535.85670637107,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,37,45,574.82989014964,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,33,39,547.6756519439,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,31,63,540,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 15-18,1,3,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 15-18,1,2,,
Trek CX Cup,2021-10-9,Men under 18-18,15,18,518.35379235227,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 15-18,1,2,,
Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 15-18,1,1,,
Kringle Kross at Wern Valley,2021-11-6,Men  Junior 15-18,3,4,,
Diablo Woodland Cross,2021-11-13,Men  Junior 15-18,3,5,,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 15-18,2,3,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 15-18,5,10,398.86681701711,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Novice Elite,12,25,588.1741897779,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,48,86,548.33344928425,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,12,29,515.30720033463,
