Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers Day 2,2017-12-3,Men CAT 5,2,23,442.56490712607,
Grant Park CX Cup,2018-10-7,Men Cat 4,12,31,471.79783422419,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,6,29,411.99469882634,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,3,22,388.66618477779,
Across the Beeriers,2018-11-2,Men CAT 4/5,3,16,429.34563758329,
Across the Beeriers,2018-11-3,Men CAT 4,3,19,393.0381379984,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT A,10,13,357.58908236616,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,13,15,435.38002705498,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,11,19,453.18126030584,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,44,45,503.66403096218,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,DNF,21,479.88782891442,
Grant Park CX,2019-10-6,Men Cat 3,12,21,401.26883835176,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,2,13,343.58084946499,
Boundary Waters,2019-10-27,Men 3,3,15,355.82230802142,
Across the Beeriers,2019-11-3,Men CAT 3,17,17,478.46617844702,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,3,22,351.14807235646,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,7,11,403.6249945883,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,17,19,460.34729567663,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,13,14,452.44059231343,
