Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,25,51,543.79804370498,
Town Hall Cross,2017-09-23,Men Cat 4/5,13,80,457.06745359059,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,3,54,402.44385610695,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,1,52,365.43878266804,
Troegenator Cross,2017-11-18,Men Open Cat4/5,1,28,361.13225066028,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),2,70,364.95699765105,
SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,2,16,345.94456893642,
Hyattsville CX,2018-09-30,Men Cat 3,7,39,339.96145955142,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,41,86,360.82355291994,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,DNF,71,449.42341531107,
RMR BrewCross,2018-10-13,Men Open Cat3/4,1,12,320.64806640609,
Falkorburg Cross,2018-10-14,Men Cat 3,22,24,468.72722951781,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,3,28,326.29272238015,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat1/2/3,5,6,331.96416087691,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),10,47,343.41346917082,
Rivertown Cross,2018-12-1,Men Cat 1/2/3,5,5,,
Rivertown Cross,2018-12-1,Men Cat 3/4,1,10,294.11177553863,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,11,14,366.67708230819,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,14,29,340.1191177518,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,DNF,19,456.41676920123,
Charm City Cross,2021-10-2,Men Cat 3,15,50,370.98465979846,
Charm City Cross,2021-10-3,Men Cat 3,12,51,366.70705536779,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,4,25,346.7329098039,
Hyattsville Cyclocross,2021-10-10,Men Elite  Cat1/2/3,11,14,360.74723428991,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,1,28,327.62780936282,
Ed Sander Mem. CX,2021-10-24,Men Cat 3,1,20,329.09438857895,
Rockburn Cross,2021-11-14,Men Cat 3,1,27,300.02532959905,
BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,6,9,343.2009657519,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Elite,5,9,333.41121119342,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,6,10,319.5066055013,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,8,21,372.76260096029,
Charm City Cross Day 1,2022-10-1,Men Cat2,DNF,12,408.35252460648,
BiketoberfestCX,2022-10-22,Men Cat1/2/3  1/2/3,6,6,346.61024413546,
AACX at South River Farms,2022-10-29,Men Cat1/2/3  1/2/3,4,4,,
BYC Frosty Cross,2022-11-5,Men Cat1/2/3 Elite,5,7,345.59820559127,
Rockburn Cross,2022-11-13,Men Cat1/2/3 Elite,3,5,,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Elite,5,7,340.75687052098,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,11,15,363.11538578108,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,9,14,375.90739015766,
