Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #2,2008-11-30,Masters 35+,22,31,454.2137301564,
Jingle Cross - Sunday,2009-11-29,Masters 35+,19,27,401.95492064485,
Bellevue GP OCXW #2,2010-10-3,Mens 3,10,15,419.29574994519,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,14,40,361.917956033,
Nebraska State Championships,2010-11-21,Men 34,12,25,425.3528152873,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,36,50,445.50899582388,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,32,44,446.13727363837,
Altoona Cyclocross,2011-10-2,M45+,3,14,403.90352664834,
Oakley Night Cap Cross,2011-10-15,M Cat 3,9,36,386.10123792455,
Nebraska State Cyclocross Championship,2011-11-20,Masters 40+,6,9,424.54041920455,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,3,29,320.58758008223,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 45+,4,11,413.01932962716,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,19,45,407.65783560994,
Spooky Cross Day 1,2013-11-2,Men  Masters 45+,5,13,411.74190903019,
Spooky Cross Day 2,2013-11-3,Men  Masters 45+,6,14,422.60369434949,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Masters 40+,5,9,400.20161960579,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,20,43,392.66291636104,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,55,60,530.1136253584,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,DNF,37,563.1610042686,
Spooky Cross Day 1,2015-10-31,Men Masters 45+,4,16,406.48713911509,
Spooky Cross Day 2,2015-11-1,Men Masters 45+,4,14,376.31833291229,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,18,58,402.29841299191,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,11,18,408.18893826231,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 45+ Open,9,17,433.76822385026,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,11,21,473.30699819377,
Pioneers CX Classic Day 1,2016-11-5,Men Masters 45+ Open,7,8,492.80389608563,
