Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Men B,27,54,396.39990822387,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,39,87,424.2063069244,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,17,74,360.62187752472,
Cross Crusade - Flying M,2006-10-29,Men B,30,56,426.08673292401,
Cross Crusade #1,2008-10-5,Category A,59,73,451.72462526417,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,14,17,392.21595727014,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,10,17,358.32012787452,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,23,27,302.5143403095,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,25,29,323.72735993331,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,22,26,352.15099947244,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,21,28,296.68254564177,
Celtic Cross 2013,2013-01-6,Men Elite Men ,14,15,383.20465033865,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,22,29,384.79375250068,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,22,29,394.48080871248,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,48,53,318.37226693399,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,49,54,301.38130076727,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,19,22,340.43809532356,
Lion Cross,2013-10-20,Men Elite Men,18,21,330.97491462393,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,998,31,348.1966231622,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,16,17,376.13582482823,
NCCX #7,2013-11-16,Men Elite Men,16,20,330.74943761012,
NCCX #6 ,2013-11-17,Men Elite Men,14,20,318.04588728902,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,998,26,336.08892844568,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,37,44,310.53107335028,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,34,41,308.45890516491,
