Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,37955,Oliver,Hart,Boulder Junior Cycling,15:23.0,318174,556.26993474308,478.69467523981,
Men  Junior 10-12,2,28085,Patrick,Murphy,,15:46.0,359410,609.39360289908,497.56994101603,
Men  Junior 10-12,3,54870,Noah,Williams,,15:50.0,185731,602.67266194927,516.44520679224,
Men  Junior 10-12,4,44575,Ryan,Campbell,,15:51.0,78437,510.40256759922,535.32047256846,
Men  Junior 10-12,5,49547,Vin,Hludzinski,Boulder Junior Cycling,15:52.0,363182,530.5680218011,554.19573834467,
Men  Junior 10-12,6,37206,Adam,Casali,P2P/F.A.S.T. Labs presented by Reglera,17:04.0,364254,564.88551759038,573.07100412089,
Men  Junior 10-12,7,46087,William,Greig,Boulder Junior Cycling,17:48.0,362682,721.23045228225,591.94626989711,
Men  Junior 10-12,8,58256,Quinn,Meinert,Routine Leg Works,19:13,363433,581.73414030911,610.82153567332,
Men  Junior 10-12,9,80104,Max,Tenbraak,,19:54,,650,629.69680144954,
Men  Junior 10-12,10,61923,Elliot,Wrigley,The Natural Way Racing Team,20:33,362984,670.05021158817,648.57206722576,
Men  Junior 10-12,11,79956,Carter,Giles,,21:57,387724,650,667.44733300197,
Men  Junior 10-12,12,67877,Carson,Stone,Routine Leg Works,23:46,363637,764.53738150453,686.32259877819,
Men  Junior 10-12,13,79958,Colton,Giles,,24:14:00,387561,650,705.1978645544,
Men  Junior 10-12,14,70651,Harry,Brandt,,28:04:00,,740.08127675437,724.07313033062,
Men  Junior 10-12,15,70653,Jesse,Brandt,,24:14:00,,755.09482288009,742.94839610684,
Men  Junior 10-12,16,61921,Kahill,Bailey,Boulder Junior Cycling,,363601,604.81759308926,761.82366188305,
Men  Junior 13-14,1,26352,Denzel,Stephenson,Boulder Junior Cycling,21:17,331144,,,
Men  Junior 13-14,2,59196,Cassidy,Bailey,Boulder Junior Cycling,22:25,289005,,,
Men  Junior 13-14,3,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,24:19:00,363681,,,
Men  Junior 13-14,4,26625,Max,Robson,Boulder Junior Cycling,27:15:00,364335,,,
Men  Junior 13-14,5,80102,Carson,Wilie,,22:42,,,,
Men  Junior 15-16,1,80111,Emerson,Flom,,27:05:00,,,,
Men  Junior 17-18,1,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,19:50,332056,,,
Men  Junior 17-18,2,78309,Christopher,Wahle,International Christian Cycling Club,23:44,388069,,,
Men  Junior 17-18,3,80114,Jeremy,Purchase,,26:11:00,362986,,,
Men  Master 35+,1,25268,Michael,Robson,MOOTS,41:00:00,64112,215.71413845661,199.03773584516,
Men  Master 35+,2,4063,Tim,Faia,Trek Cyclocross Collective,41:11:00,40096,223.42502952161,217.17446516918,
Men  Master 35+,3,25253,Brian,Hludzinski,Boulder Cycle Sport,41:27:00,16334,241.69582155055,235.3111944932,
Men  Master 35+,4,26283,Mitch,Westall,Gates Carbon Drive,42:13:00,37798,264.0944793764,253.44792381722,
Men  Master 35+,5,3798,Peter,Smith,MAD ALCHEMY / VERGE RIDER COOPERATIVE,42:44:00,189625,237.36527544017,271.58465314125,
Men  Master 35+,6,12000,Darron,Cheek,,,192447,263.4403288574,289.72138246527,
Men  Master 35+,7,27023,Michael,Burton,Mix1,45:16:00,55160,379.43511823422,307.85811178929,
Men  Master 35+,8,26287,John,Cotton,Blue Sky Velo,47:08:00,7900,374.92472354781,325.99484111331,
Men  Master 35+,9,64098,Chris,Memelink,,48:18:00,364236,395.79449510278,344.13157043733,
Men  Master 35+,10,15817,Brian,Mccall,,@ 1 Lap,23189,439.53688233807,362.26829976135,
Men  Master 35+,11,25122,Wesley,Smith,,@ 1 Lap,364015,467.5284512406,380.40502908538,
Men  Master 35+,12,26365,Mason,Rickard,Green Mountain Sports Velo,@ 1 Lap,29793,351.62174420217,398.5417584094,
Men  Master 45+,1,26043,David,Overstreet,Wilderness Sports,35:26:00,264168,291.51419179658,306.5610335519,
Men  Master 45+,2,22146,Matt,Miller,Green Mountain Sports Velo,36:05:00,190372,319.56340905789,319.73720552866,
Men  Master 45+,3,26719,Terry,Wheeler,ZUMXR/Creekside Racing,36:59:00,37903,440,332.91337750543,
Men  Master 45+,4,12321,Greg,Gorrell,Feedback Sports Racing,40:28:00,221265,322.41670936057,346.08954948219,
Men  Master 45+,5,54876,Doug,Williams,Rally Sport Cycling Team,38:10:00,38335,452.03792504727,359.26572145896,
Men  Master 45+,6,26258,Trent,Cooper,Pedal Pushers Cyclery,38:13:00,87526,440.29732959629,372.44189343572,
Men  Master 45+,7,72283,Brian,Hannon,Sports Garage Cycling,38:27:00,90432,416.74036576237,385.61806541249,
Men  Master 45+,8,26300,Jeffrey,Homan,Fort Collins Cycling Team,38:29:00,188296,379.62302191101,398.79423738925,
Men  Master 45+,9,2364,Carl,Boni,Rapid Racing,38:51:00,244813,351.77514685077,411.97040936602,
Men  Master 45+,10,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,39:06:00,131689,422.39250308925,425.14658134278,
Men  Master 45+,11,25334,Emil,Gercke,Natural Grocers Cycling Team,8138,13087,436.6455066391,438.32275331955,
Men  Master 45+,12,2346,Joe,Sullivan,TLR Cycling,39:56:00,-2,429.90101343742,451.49892529631,
Men  Master 45+,13,12019,Bill,Teasdale,CROSS PROPZ RACING,40:02:00,105067,373.26621642688,464.67509727308,
Men  Master 45+,14,54914,Sean,Riley,Cyclocrossworld,40:12:00,29908,450.11881627608,477.85126924984,
Men  Master 45+,15,26064,David,Kilmoyer,Routine Leg Works,40:28:00,337558,457.36383378485,491.02744122661,
Men  Master 45+,16,50768,Ralph,Hart,Boulder Cycle Sport,36:59:00,328136,545.77681527857,504.20361320337,
Men  Master 45+,17,21574,Robert,Brown,Great Divide Brewing Company,41:35:00,118735,440,517.37978518014,
Men  Master 45+,18,26544,Ronald,Weber,Pedal Pushers Cyclery,42:06:00,51172,486.08411785124,530.5559571569,
Men  Master 45+,19,11200,Roth,David,,,,440,543.73212913367,
Men  Master 45+,20,80103,Ronald,Kiscelnick,,38:13:00,,440,556.90830111043,
Men  Master 55+,1,2224,Lee,Waldman,Routine Leg Works,41:58:00,36941,451.11446375546,400.71780576687,
Men  Master 55+,2,78271,William,Brant,Boulder Orthopedics,42:06:00,4653,484.76548362854,428.73369838743,
Men  Master 55+,3,26154,Bruce,Dickinson,Front Rangers Cycling Club,43:35:00,9446,399.84607183892,456.74959100798,
Men  Master 55+,4,26018,Galen,Classen,,,7078,418.25136024623,484.76548362854,
Men  Master 55+,5,12308,Rick,Abbott,Excel Sports Boulder,,213837,490.77211886285,512.78137624909,
Men  Master 55+,6,26268,Cory,Kramer,Team Evergreen Racing,,362404,602.72121122267,540.79726886965,
Men  Master 55+,7,78851,Jay,Kenney,,,362790,540,568.8131614902,
Men  Senior ,1,21139,Tim,Allen,Feedback Sports Racing,39:20:00,161831,200.85276875124,199.19429136753,
Men  Senior ,2,29429,Russell,Harding,Natural Grocers Cycling Team,40:54:00,170324,228.99007569451,214.96063020331,
Men  Senior ,3,2532,Taylor,Carrington,Turin Bicycling Society,41:22:00,121888,231.16265739898,230.72696903909,
Men  Senior ,4,37951,Mike,Friedberg,Tokyo Joe's -Whole Foods/Primal,41:26:00,12419,242.88594232132,246.49330787487,
Men  Senior ,5,25344,Gage,Hecht,International Christian Cycling Club,41:54:00,277074,336.52185320287,262.25964671065,
Men  Senior ,6,16384,Aaron,Bouplon,RockyMounts~Izze Racing,42:35:00,269718,281.54437771197,278.02598554643,
Men  Senior ,7,62700,Campbell,Levy,,43:23:00,116610,317.17780828523,293.79232438221,
Men  Senior ,8,26402,Doug,Schuler,Boulder Cycle Sport,44:36:00,262367,274.50759338089,309.55866321799,
Men  Senior ,9,61910,Joseph,Clemenzi,Sports Garage Cycling,44:54:00,263528,296.66620243945,325.32500205377,
Men  Senior ,10,26104,Drew,Christopher,Primal - 1st Bank,46:40:00,288007,313.40775766082,341.09134088955,
Men  SM Single Spd ,1,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,33:05:00,329668,231.52241058993,304.66945283439,
Men  SM Single Spd ,2,26252,Dave,Harber,,34:06:00,78021,400,324.29932039814,
Men  SM Single Spd ,3,26166,Brian,Hutchison,Gates Carbon Drive,35:25:00,87058,348.99398575974,343.92918796188,
Men  SM Single Spd ,4,54954,Justin,Sheldon,,36:17:00,280424,326.30996542047,363.55905552562,
Men  SM Single Spd ,5,45942,Jordan,Reigel,Groove Subaru-Alpha Bicycle Co,37:16:00,363031,429.66548129837,383.18892308936,
Men  SM Single Spd ,6,80110,David,Moroney,,37:22:00,25108,400,402.8187906531,
Men  SM Single Spd ,7,26260,Reeves,Macdonald,,37:55:00,364602,405.63758130621,422.44865821685,
Men  SM Single Spd ,8,78306,Justin,Simoni,Salvagetti/Happy Coffee Cyclocross,37:55:00,389065,421.62410201215,442.07852578059,
Men  SM Single Spd ,9,70625,Dustin,Jackson,Primal - 1st Bank,,177175,489.60137274863,461.70839334433,
Men  SM Single Spd ,10,46066,Ed,Yousse,Real D-Amgen Masters Cycling,,158252,520.16701925857,481.33826090807,
Men 3 Senior ,1,78267,James,Ford,,33:54:00,157072,387.59622511288,347.02359757212,
Men 3 Senior ,2,67863,William,Nabours,,34:17:00,348996,391.87119647552,359.52359757212,
Men 3 Senior ,3,26374,Aaron,Vaughn,Rally Sport Cycling Team,34:42:00,269163,377.27790365201,372.02359757212,
Men 3 Senior ,4,30029,Tim,Miller,Team Adrenalin p/b Endurance Performance Coaching,35:47:00,316182,421.75111771199,384.52359757212,
Men 3 Senior ,5,26147,Craig,Walker,Local Velo,36:26:00,364387,415.30244822649,397.02359757212,
Men 3 Senior ,6,29950,Michael,Christopher,Primal - 1st Bank,36:44:00,306817,392.68513329066,409.52359757212,
Men 3 Senior ,7,34816,Ryan,Preske,Scholars Inn Bakehouse Team Tortuga,37:02:00,303669,393.98401132927,422.02359757212,
Men 3 Senior ,8,26391,Thomas,Bruen,ergomo USA,37:20:00,243873,638.4087211554,434.52359757212,
Men 4 Master 35+,1,78314,Jason,Giles,,29:48:00,240985,473.76971149808,400.3246662676,
Men 4 Master 35+,2,30110,Michael,Welker,Primal - 1st Bank,30:16:00,227319,496.40291617623,407.30843295422,
Men 4 Master 35+,3,27180,Matt,Weadley,,30:39:00,362452,442.73795915252,414.29219964084,
Men 4 Master 35+,4,26129,John,Pugh,,30:53:00,66724,395.68153968688,421.27596632746,
Men 4 Master 35+,5,8683,David,Ross,,30:59:00,364534,539.69069624666,428.25973301408,
Men 4 Master 35+,6,61993,Stuart,Braddock,Sonic Boom Racing,31:04:00,363285,498.314299559,435.2434997007,
Men 4 Master 35+,7,62751,Brad,Fentress,,31:07:00,362547,489.93247160505,442.22726638732,
Men 4 Master 35+,8,49511,David,Kendall,,31:13:00,363343,447.71024501942,449.21103307394,
Men 4 Master 35+,9,37275,Marcus,Georgopolis,,31:15:00,363268,540,456.19479976056,
Men 4 Master 35+,10,32027,Neil,Smith,Rally Sport Cycling Team,31:24:00,364246,470.75924383891,463.17856644718,
Men 4 Master 35+,11,45967,David,Altschuld,,31:27:00,362699,450.82608637951,470.1623331338,
Men 4 Master 35+,12,64085,Kirk,Fogdall,,31:42:00,134626,557.81299825928,477.14609982042,
Men 4 Master 35+,13,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,31:42:00,301664,489.06926752829,484.12986650704,
Men 4 Master 35+,14,26532,Christopher,Taylor,COMotion Sports,31:43:00,263943,540,491.11363319366,
Men 4 Master 35+,15,46036,Christian,Williss,Salvagetti/Happy Coffee Cyclocross,31:49:00,363045,534.39733420956,498.09739988028,
Men 4 Master 35+,16,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,32:19:00,369748,605.68564942473,505.0811665669,
Men 4 Master 35+,17,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,32:19:00,369165,512.13034565325,512.06493325352,
Men 4 Master 35+,18,26329,Kirk,Groves,Foxtrot Racing,32:22:00,14305,562.09267095708,519.04869994014,
Men 4 Master 35+,19,45966,Ryan,Murphy,Routine Leg Works,32:22:00,362664,542.57634616101,526.03246662676,
Men 4 Master 35+,20,64396,Dave,Ratcliff,Giant Cycling World p/b RMSS,32:22:00,362475,521.48748988074,533.01623331338,
Men 4 Master 35+,21,66568,Michael,Colip,,32:22:00,363695,593.55361069169,540,
Men 4 Master 35+,22,79938,Eric,Brandt,Giant Cycling World p/b RMSS,32:22:00,239991,540,546.98376668662,
Men 4 Master 35+,23,80076,Clayton,Kay,,32:22:00,,540,553.96753337324,
Men 4 Master 35+,24,80077,Jonathan,Brauman,,32:22:00,,540,560.95130005986,
Men 4 Master 35+,25,7619,Jerry,Cutright,International Christian Cycling Club,32:52:00,8459,535.83949341957,567.93506674648,
Men 4 Master 35+,26,44271,Matt,Robinson,Louisville Velo Club/ Team Louisville Cyclery,33:26:00,363911,560.58527503019,574.9188334331,
Men 4 Master 35+,27,78850,Sean,Oneill,,33:31:00,388182,540,581.90260011972,
Men 4 Master 35+,28,51372,Charlie,Beecher,,33:31:00,362622,621.80719146518,588.88636680634,
Men 4 Master 35+,29,67867,Joel,Flom,The Natural Way Racing Team,33:31:00,364943,595.82252439378,595.87013349296,
Men 4 Master 35+,30,61991,Bob,Roman,,34:01:00,388672,561.54294533561,602.85390017958,
Men 4 Master 35+,31,61915,James,Lawrence,Front Rangers Junior Cycling,34:29:00,311262,482.96730832146,609.8376668662,
Men 4 Master 35+,32,26074,Brian,Graves,Frites En Mayo Velo Club,34:27:00,364112,448.21243752302,616.82143355282,
Men 4 Master 35+,33,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,34:44:00,324948,540,623.80520023944,
Men 4 Master 35+,34,78323,Jason,Douglass,Boulder Cycle Sport,35:17:00,388671,608.2130732022,630.78896692606,
Men 4 Master 35+,35,80079,Jared,Hartkemeyer,,36:14:00,385490,540,637.77273361268,
Men 4 Master 35+,36,50448,Paul,Betty,Salvagetti/Happy Coffee Cyclocross,37:05:00,363384,643.82442471718,644.7565002993,
Men 4 Master 35+,37,26328,Scott,Bristol,,37:15:00,4880,525.57999318759,651.74026698592,
Men 4 Master 35+,38,78331,Scott,Dubuke,,37:15:00,388543,626.9713905273,658.72403367254,
Men 4 Master 35+,39,61917,Steven,Shiramizu,Salvagetti/Happy Coffee Cyclocross,40:12:00,363888,678.53418487805,665.70780035916,
Men 4 Master 35+,40,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,40:15:00,363028,693.92480454544,672.69156704578,
Men 4 Senior ,1,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,28:17:00,363747,439.35847256624,375.40082341222,
Men 4 Senior ,2,78841,Brad,Neagos,,28:49:00,372580,540,390.3643849202,
Men 4 Senior ,3,66599,Anthony,Lenz,,28:49:00,276701,436.98830965286,405.32794642818,
Men 4 Senior ,4,62864,Daniel,Schneider,Team Type 1,28:49:00,276214,407.26536988481,420.29150793616,
Men 4 Senior ,5,26303,Jeff,Leischner,Natural Grocers Cycling Team,29:27:00,90854,448.59730041226,435.25506944414,
Men 4 Senior ,6,80105,Jason,Kieter,,29:44:00,,540,450.21863095212,
Men 4 Senior ,7,26723,Darren,Hanger,Natural Grocers Cycling Team,30:05:00,364013,485.53134011875,465.1821924601,
Men 4 Senior ,8,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,30:35:00,301664,489.06926752829,480.14575396808,
Men 4 Senior ,9,71739,Thomas,Medlin,Salvagetti/Happy Coffee Cyclocross,30:58:00,386946,548.01766000747,495.10931547606,
Men 4 Senior ,10,45982,Alexander,Dismore,Salvagetti/Happy Coffee Cyclocross,31:09:00,362494,494.63181442022,510.07287698404,
Men 4 Senior ,11,49512,Colin,Vito,Feedback Sports Racing,31:15:00,338462,508.81685946457,525.03643849202,
Men 4 Senior ,12,79966,James,Schumacher,,31:24:00,388977,540,540,
Men 4 Senior ,13,78219,Eddie,Rogers,Steamboat Velo,31:36:00,363737,588.02318580637,554.96356150798,
Men 4 Senior ,14,46066,Ed,Yousse,Real D-Amgen Masters Cycling,31:36:00,158252,520.16701925857,569.92712301596,
Men 4 Senior ,15,62870,Dustin,Folger,Team Type 1,31:53:00,222443,575.88680516657,584.89068452394,
Men 4 Senior ,16,80106,Matthew,Barkley,,32:23:00,,540,599.85424603192,
Men 4 Senior ,17,71700,Michael,Sobol,Speedfix Racing p/b Zubaz,32:35:00,215149,614.06019711805,614.8178075399,
Men 4 Senior ,18,80107,Steve,Heal,,33:22:00,,540,629.78136904788,
Men 4 Senior ,19,71677,Daniel,Bye,Salvagetti/Happy Coffee Cyclocross,33:29:00,363210,625.02906938256,644.74493055586,
Men 4 Senior ,20,80108,Jon,Mikkelson,Salvagetti/Happy Coffee Cyclocross,34:15:00,350828,540,659.70849206384,
Men 4 Senior ,21,78634,Jeffrey,Berger,,34:50:00,387979,623.75117935549,674.67205357182,
Men 4 Senior ,22,75406,Kyle,Gisbert,Salvagetti/Happy Coffee Cyclocross,35:25:00,388662,667.18891741065,689.6356150798,
Women  Junior 10-12,1,67850,Petra,Schmidtmann,Black Sheep Cycles,20:33,363223,583.37764639985,580.68877312953,
Women  Junior 10-12,2,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,22:05,357542,702.25159736523,603.79251541968,
Women  Junior 10-12,3,78855,Lauren,Ratcliff,,22:50,388171,650,626.89625770984,
Women  Junior 10-12,4,78253,Korrin,Wells,IC3Colorado,25:10:00,389046,587.90001250726,650,
Women  Junior 10-12,5,78298,Audrey,Wells,IC3Colorado,22:05,389045,680.78379492263,673.10374229016,
Women  Junior 10-12,6,80080,Abigail,Rothhill,,25:10:00,,650,696.20748458032,
Women  Senior 35+,1,71640,Syrae,Weikle,Tough Girl Cycling,34:46:00,70880,,,
Women  Senior 35+,2,78637,Tracey,Jacobs,,34:47:00,229069,,,
Women  Senior 35+,3,39485,Sybil,Praski,,34:55:00,253110,,,
Women  Senior 35+,4,26893,Renee,Schroeder,Naked Women's Racing p/b Tribella,36:30:00,193694,,,
Women  Senior 35+,5,75768,Cris,Compton,TheCyclist-Lawyer.com,,378190,,,
Women  Senior Open,1,12268,Lara,Kroepsch,,38:28:00,139266,393.28842347971,348.60959645094,
Women  Senior Open,2,25292,Margell,Abel,Tough Girl Cycling,39:05:00,1032,401.18218822381,367.86924997957,
Women  Senior Open,3,2385,Kristal,Boni,Rapid Racing,39:50:00,238717,367.56137646628,387.1289035082,
Women  Senior Open,4,26734,Melanie,Long,Tough Girl Cycling,40:17:00,214563,430.94385612543,406.38855703683,
Women  Senior Open,5,41623,Magen,Stevens,,41:10:00,115830,450.6797090541,425.64821056546,
Women  Senior Open,6,36577,Jennifer,Triplett,ProDesign Cycling,42:42:00,219367,411.59492584985,444.90786409409,
Women  SW 1st Timers ,1,80081,Leslie,Resnick,,22:52,363196,600,510,
Women  SW 1st Timers ,2,80082,Lori,Deacon,,23:55,,600,519,
Women  SW 1st Timers ,3,80083,Elizabeth,Paulson,,26:11:00,376656,600,528,
Women  SW 1st Timers ,4,80084,Beth,Memelivk,,25:00:00,,600,537,
Women  SW 1st Timers ,5,80085,Micki,Harris,,25:24:00,449353,600,546,
Women  SW 1st Timers ,6,80086,Amber,Dennis,TheCyclist-Lawyer.com,25:28:00,369152,600,555,
Women  SW 1st Timers ,7,80087,Sara,Weaver magnotta,,25:30:00,,600,564,
Women  SW 1st Timers ,8,80088,Virginia,Betty,,26:11:00,229065,600,573,
Women  SW 1st Timers ,9,80089,Sarah,Fitzergerald,,29:17:00,,600,582,
Women  SW 1st Timers ,10,80090,Deb,Reilley,,26:48:00,,600,591,
Women  SW 1st Timers ,11,80091,Jessica,Torbin,CROSS PROPZ RACING,27:22:00,389493,600,600,
Women  SW 1st Timers ,12,80092,Peg,Hallberg,,27:45:00,363068,600,609,
Women  SW 1st Timers ,13,80093,Jacquie,Carpenter,TheCyclist-Lawyer.com,28:20:00,369757,600,618,
Women  SW 1st Timers ,14,80094,Beah,Benzel,Salvagetti/Happy Coffee Cyclocross,28:47:00,389396,600,627,
Women  SW 1st Timers ,15,80095,Lauren,Giffors,,29:31:00,,600,636,
Women  SW 1st Timers ,16,80096,Erica,Slanson,,31:03:00,,600,645,
Women  SW 1st Timers ,17,80097,Christian,Hodges,,31:30:00,,600,654,
Women  SW 1st Timers ,18,80098,Jennifer,Koscelnick,,32:01:00,,600,663,
Women  SW 1st Timers ,19,80099,Danielle,Tarloff,,32:52:00,,600,672,
Women  SW 1st Timers ,20,80100,Jennifer,Hines,,34:05:00,,600,681,
Women  SW 1st Timers ,21,80101,Jane,Henderson,,34:05:00,,600,690,
Women  SW Single Spd ,1,29405,Cristina,Begy,Gates Carbon Drive,33:29:00,3179,,,
Women  SW Single Spd ,2,12170,Kimberly,Nuffer,Tough Girl Cycling,34:39:00,210166,,,
Women 3 Senior ,1,80112,Claire,Bensard,University of Colorado-Boulder,34:25:00,284658,520,465.81433133793,
Women 3 Senior ,2,26465,Rachel,Farrett,Team Primal Racing,31:44:00,302908,520,483.87622089195,
Women 3 Senior ,3,62792,Anne,Whetzel,RockyMounts~Izze Racing,32:52:00,236932,512.7144377931,501.93811044598,
Women 3 Senior ,4,80113,Pam,Seidler,,33:19:00,277022,520,520,
Women 3 Senior ,5,30074,Tara,Vessella,,33:28:00,363238,555.74116390385,538.06188955402,
Women 3 Senior ,6,65239,Bridget,Dyer,Salvagetti/Happy Coffee Cyclocross,33:54:00,362889,512.77835567665,556.12377910805,
Women 3 Senior ,7,5323,Lorna,Pomeroy,GS Boulder/Trek Store,34:25:00,266552,538.7007193374,574.18566866207,
Women 4 Senior ,1,78203,Errin,Vito,,34:46:00,388810,555.8619889262,528.92912801892,
Women 4 Senior ,2,61955,Amanda,Bye,Naked Women's Racing p/b Tribella,35:23:00,364245,613.27649404689,540.9787517372,
Women 4 Senior ,3,75390,Lora,Seaborg,Team Evergreen Racing,36:13:00,375412,653.53219307873,553.02837545548,
Women 4 Senior ,4,17509,Leigh,Tofte,,37:04:00,285479,600,565.07799917376,
Women 4 Senior ,5,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,37:54:00,363829,659.98987193478,577.12762289205,
Women 4 Senior ,6,61948,Athena,Dodd,RockyMounts~Izze Racing,37:54:00,362954,588.38442522569,589.17724661033,
Women 4 Senior ,7,61946,Kim,Nordquist,Team Evergreen Racing,38:13:00,363820,607.39613306233,601.22687032861,
Women 4 Senior ,8,49531,Mary,Burch,Salvagetti/Happy Coffee Cyclocross,38:46:00,363353,646.73158322629,613.27649404689,
Women 4 Senior ,9,61954,Sally,Higgins,Boulder Cycle Sport,39:50:00,364228,655.74657510702,625.32611776517,
Women 4 Senior ,10,787,Jennifer,Muto,Team Evergreen Racing,40:21:00,235162,574.74163075794,637.37574148345,
Women 4 Senior ,11,64131,Maggie,Thompson,Salvagetti/Happy Coffee Cyclocross,4219,363664,688.11739039325,649.42536520173,
Women 4 Senior ,12,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,38:46:00,311263,697.25545061296,661.47498892001,
Women 4 Senior ,13,78206,Hillary,Seminick,,43:04:00,222688,613.96926230624,673.52461263829,
Women 4 Senior ,14,80075,Kim,Van wagner,,44:08:00,388687,600,685.57423635657,
Women 4 Senior ,15,78202,Melinda,Gisbert,Salvagetti/Happy Coffee Cyclocross,,388660,514.76003032108,697.62386007485,
