Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,54,76,602.94565034542,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,38,62,562.56750472145,
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,9,28,490.14906218149,
CXLA Weekend Day 1,2014-11-22,Men C,23,55,534.34657066103,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,27,39,581.11017002069,
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),25,33,589.61899260178,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),37,44,481.85399587115,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,17,22,593.8772989054,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),20,31,566.43559178594,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,21,32,504.44728525531,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),24,27,531.69664865829,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),16,24,475.22251276669,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,DNF,26,702.13653698503,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),17,22,492.78651506729,
