Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle 'Cross,2017-10-1,Youth 6-8,13,15,833.79516726022,
Joules Cross Day 1,2017-10-14,Youth 6-8,4,4,,
Boulevard Cup Cyclocross,2017-11-5,Youth 6-8,DNF,9,900.17375275257,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Youth 6-8 Open,3,4,,
Zondag Cross,2018-10-21,Women Junior 9-11,7,8,701.75909491391,
Boulevard Cup Cyclocross,2018-11-4,Women Junior 9-11,3,4,,
Meatball Cross,2019-09-21,Women Junior 9-11,5,6,696.30725355003,
Castle 'Cross,2019-09-29,Women Junior 9-11,6,6,,
Prologue Cross Day 2,2019-10-6,Women Junior 9-11 Open,3,5,,
Zondag Cross,2019-10-19,Women Junior 9-11,2,4,,
Radler Cross,2019-10-26,Women Junior 9-11,2,5,,
Boulevard Cup Cyclocross,2019-11-3,Women Junior 9-11,5,7,691.57296540432,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Junior 9-11 Open,2,5,,
