Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Womens A,1,8,386.10006788049,
Georgia CX #6: Life University,2010-10-31,Womens A,9,13,468.84023301242,
Rome Winter CX #3,2011-01-23,Women CX 1/2/3,4,11,491.90958936304,
Georgia CX #1,2011-10-2,Womens A,8,21,416.64070321098,
Georgia CX #8,2011-11-13,Womens A,7,17,433.38905024026,
Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,10,18,427.46248050517,
Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,6,11,437.50147311342,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,8,14,438.34758422772,
Jim R Miller CX ,2012-10-14,Women 1/2/3  ,7,16,416.96740061236,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 1/2/3,9,14,432.87439086925,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 1/2/3,5,9,427.40760368495,
