First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Wiley,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,8,18,331.04729678942,
Stephen,Wiley,Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,21,23,461.83448245051,
Stephen,Wiley,Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,9,11,318.66634327938,
Stephen,Wiley,Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,10,12,357.728186337,
Stephen,Wiley,Georgia CX #6: Life University,2010-10-31,Masters 35+,18,21,396.34332542326,
Stephen,Wiley,Georgia CX #5: OSP,2010-10-24,Masters 35+,9,10,399.62224608672,
Dan,Heisel,Georgia CX #4: OSP,2010-10-23,Masters 35+,13,13,388.04657763271,
Stephen,Wiley,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,12,17,362.3837569478,
David,Schoenher,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,9,18,320.09924922646,
Stephen,Wiley,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,14,18,369.60300309415,
