Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,32,35,602.28903099623,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,54,66,614.0379382286,
Castle Cross,2009-10-24,Men 35+_4,33,46,586.20242432001,
Colorado Cross,2010-10-30,Men 4,37,43,631.62564080094,
Boulder Cup,2010-10-31,Men 4,44,73,569.60865376862,
CASTLE CROSS,2010-11-7,MEN 4,15,37,518.15152012035,
GMSV #2,2010-11-27,MEN 4,14,20,545.81514165638,
Lookout Cross,2011-09-11,Men 35+_4,18,63,478.656161248,
Back to Basics Cyclocross Series,2011-09-21,B Men,26,36,450.59178721924,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,43,109,511.93242991354,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,32,101,466.26732711905,
Big Ring Cyclocross,2011-11-12,Men 35+_4,16,52,460.04740570747,
Castle Cross,2011-11-20,Men 35+_4,15,76,430.2338619078,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,22,83,446.78290567535,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,29,76,505.75805305841,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,16,51,477.93539636236,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,39,70,542.90090897515,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,14,50,440.97593389815,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,39,48,638.87509440173,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,10,41,452.19463486874,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,10,45,442.41291628638,
Zero Gravel Cross,2013-09-14,SM 35+_4,10,32,490.69507957106,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,27,41,587.90634475619,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,12,40,459.58963375876,
Feedback Cup,2013-11-3,Men SM 35+_4,27,56,534.39156280417,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,19,59,488.1856354007,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,22,54,502.6520015869,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,27,71,536.14432149235,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,14,38,499.6116679018,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,46,65,599.01417580467,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,41,54,602.29536232867,
Primalpalooza,2016-09-18,Men MM 40+ 4,24,49,555.84168719744,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,23,32,609.95493814556,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,13,29,528.57903650294,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,32,63,546.94161848091,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,14,61,468.37119698435,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,18,35,540,
