First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Cherr,Mendon Acres Cyclocross,2018-12-2,Men Single Speed & Fat Bike,1,6,412.53018243666,
Gregory,Cherr,4H Camp Cross,2018-11-25,Masters 50+ (Open),7,13,432.6130126787,
Gregory,Cherr,4H Camp Cross,2018-11-25,Singlespeed (Open),2,6,427.35374833375,
Gregory,Cherr,Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,6,12,412.03167683214,
Gregory,Cherr,Cross in the Park 2018,2018-11-4,Men Masters 50+,5,20,394.70298972103,
Gregory,Cherr,HoliCX3,2018-10-20,Masters 50+ (Open),6,10,456.50342742484,
Gregory,Cherr,Sprague Brook CX,2018-10-14,Men Master 50+,5,10,417.77655969133,
Gregory,Cherr,West Falls Park Cyclocross,2018-09-30,Cat 3 (Open),3,3,,
Gregory,Cherr,West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),8,14,432.92812645424,
Gregory,Cherr,Webster Park Cyclocross,2018-09-23,Men Single Speed,4,6,470.14158492396,
Gregory,Cherr,Grand Island Cyclocross,2018-09-16,Men Masters  50+,8,13,443.33533946817,
Gregory,Cherr,'cross BSC 2018,2018-09-1,Men Masters 50+,13,19,445.95160711573,
