Race Name,Race Date,Category Name,Place,Total Racers,Points
Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,6,11,428.03790062244,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,12,19,426.18525306605,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,15,26,483.2297240876,
Cross NYE,2017-12-30,Men Cat 3/4,14,16,505.48788851662,
Cross NYE,2017-12-30,Men Master 40+,13,16,476.88080877994,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,23,45,487.82921689171,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,12,21,451.51378688851,
Cornucopia of Cross,2018-10-6,Men Cat 4/5,10,29,501.54610978349,
Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,6,15,417.20570762145,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,8,27,484.29695137787,
Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,4,9,430.64716324773,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,24,40,460.95345472192,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,11,18,472.93738095084,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,19,24,569.48665164142,
Still Spooky Cross,2018-11-3,Men Cat 3/4,19,25,512.69935324718,
Still Spooky Cross,2018-11-4,Men Cat 4/5,17,45,489.25029619239,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,17,18,523.1719992036,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,22,33,476.76119131696,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,13,17,469.62535867304,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 50+ OPEN,8,16,476.60917979053,
Creek Cross Race Series,2018-11-21,Men Cat 4/5,10,17,497.64671913799,
Creek Cross Race Series,2018-11-21,Men Cat 3/4,DNF,18,592.4301738314,
Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),19,47,517.69199118567,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),28,44,479.53914129912,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 50+ OPEN,8,15,461.95089268365,
Still Spooky Cross,2019-11-2,Men Cat 4/5,19,48,502.19750658553,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,DNF,21,516.3277097236,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,14,23,555.95789557199,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,20,30,478.92185201219,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,12,15,550.83408738757,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Master 40+ Cat 1/2/3/4,5,12,363.99363901422,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 50+,8,11,377.65675505439,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Cat 3/4/5,2,7,456.15716842099,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,16,19,423.42392107424,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,16,19,485.599688608,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men's 3/4/5,21,28,456.97415868846,
