Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Masters 40+,17,24,431.13080416462,
New Cross on the Block,2010-10-16,Masters 50+,3,6,,
Ruts N Guts,2011-11-19,Men - Master Men - 50+,5,7,547.39738455949,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,26,45,552.8023923445,
Ruts and Guts,2012-10-19,Men All Master 50+,5,16,511.46043204864,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,13,18,531.00142380378,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,8,19,512.1962540169,
Rock the Mohawk,2012-12-2,Men All Master 40+,10,15,472.30624361069,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 60+ ,1,4,,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,16,22,519.65267523102,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,17,20,533.92843116434,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,7,13,508.62911666868,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,11,20,508.52137846108,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,16,27,582.43023101094,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 60+,3,3,,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 50+,3,8,471.76641299656,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,15,27,564.21133807684,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,28,34,500.41349026198,
Rock the Mohawk CX,2015-10-25,Men Master 50 + Cat 1-2345,12,14,577.86354873607,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,47,63,611.04017040147,
Gobble Cross,2015-11-8,Men Senior  Cat 45,39,53,625.8385868217,
Gobble Cross,2015-11-8,Men Master  60+ 1-2345,2,3,,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 50-59 Cat 12345,9,14,499.31678410217,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,31,44,639.80181463026,
