Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Jabkenice,2017-10-7,Men Junior,4,37,282.94711741743,
GP Rakova,2017-10-8,Men Junior,1,36,266.01453751854,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,DNF,41,514.35436958068,
World Cup #3:  Koksijde,2017-10-22,Men Junior,32,44,328.59665182674,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Junior,1,36,253.65039964014,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,18,59,270.11765765056,
Toi Toi Cup - Uničov,2017-11-11,Men Junior,3,32,271.66868971184,
World Cup #4,2017-11-19,Men Junior,15,47,283.95133504833,
World Cup #5,2017-11-25,Men Junior,15,56,263.09526003069,
Toi Toi Cup - Milovice,2017-12-2,Men Junior,2,29,258.33441031145,
Czech National Championships - MJ,2017-12-9,Men Junior,DNF,29,457.23704546929,
World Cup #7,2017-12-26,Men Junior,36,62,302.45363761679,
Telenet Superprestige Diegem,2017-12-30,Men Junior,17,65,265.05695616147,
World Cup #9,2018-01-28,Men Junior,40,66,303.31915994115,
World Championships,2018-02-3,Men Junior,30,74,275.77549577232,
Grand Prix Poprad,2018-09-29,Men Junior,6,30,314.5548656327,
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,3,37,283.72192057552,
Grand Prix Rakova,2018-10-7,Men Junior,1,31,255.26402406788,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,1,35,247.46454060821,
World  Cup #3 - Bern,2018-10-21,Men Junior,11,43,261.18146864607,
Toi Toi Cup - Slany,2018-10-27,Men Junior,4,42,260.04039822747,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,2,37,247.19487958031,
World Cup #4 - Tabor,2018-11-17,Men Junior,4,53,220.94865560187,
World Cup #5 - Koksijde,2018-11-25,Men Junior,8,56,237.88089428904,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,3,30,255.56374306656,
Czech National Cyclo-Cross Championships - MJ,2018-12-15,Men Junior,2,27,249.80244022892,
World Cup #6 - Namur,2018-12-23,Men Junior,19,62,271.64630864443,
World Cup #7 - Zolder,2018-12-26,Men Junior,16,64,259.39427280762,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,25,46,280.83932999936,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,33,60,284.37682452724,
World Championships,2019-02-2,Men Junior,9,71,223.62831275155,
Toi Toi Cup,2019-10-28,Men Elite,14,57,176.35907774345,
World Cup Tabor,2019-11-16,Men Under 23,25,42,235.45621841974,
World Cup Koksijde,2019-11-24,Men Under 23,19,44,202.9181406083,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,7,39,175.06972669879,
Toi Toi Cup,2019-12-14,Men Elite,9,35,189.12308809343,
Czech National Championships - ME WE,2020-01-12,Men Elite,5,29,178.67075150954,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,5,25,183.97117373606,
Toi Toi Cup,2021-11-17,Men Elite,11,41,201.49737514011,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,2,34,171.74176000063,
Toi Toi Cup,2022-10-8,Men Elite,5,35,179.95272061714,
Toi Toi Cup,2022-11-17,Men Elite,7,29,207.23918013088,
Toi Toi Cup,2022-12-3,Men Elite,DNF,27,325.30087097705,
Toi Toi Cup,2023-12-2,Men Elite,11,34,208.67011619738,
