Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,35,122,479.50213265362,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,25,108,446.91184691444,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),17,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,25,131,450.9489882879,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,28,181,475.65676969925,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,15,25,444.5731282463,
Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,11,12,519.67788535236,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,14,34,507.42503498796,
Canton Cup,2013-10-26,Men Cat 4/5,43,85,546.91530009623,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,94,140,589.5356465536,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,20,143,411.54079873657,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,5,66,405.47681354932,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),1,47,384.88873985311,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,2,67,406.95019999436,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,DNF,39,659.54664830521,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,5,47,352.1132861517,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,23,58,359.98458656725,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men B,2,7,437.03122995301,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,1,18,355.54192874195,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men C,1,4,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,14,34,346.55769689373,
NBX Grand Prix Day 1,2013-12-7,3 Men,77,83,541.73677871328,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,44,48,371.01527369742,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,25,44,377.47445588801,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,46,145,333.87611544029,
