Race Name,Race Date,Category Name,Place,Total Racers,Points
Elmwood Forest CX,2017-10-22,Men junior 10-17,3,9,478.71407226996,
Frosty Cross Day 1,2017-11-11,Men JUNIORS 11-12,2,3,,
Frosty Cross Day 2,2017-11-12,Men JUNIORS 11-12,3,3,,
Cannonball Cross Day 1,2018-09-1,Men Junior 13-14 Open,6,7,644.59731911095,
Cannonball Cross Day 2,2018-09-2,Men Junior 13-14 Open,4,6,584.47188081633,
Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 13-14 Open,4,4,,
Dirty Wooden Shoe Day 2,2018-09-9,Men Junior 13-14 Open,2,2,,
Capital City Cross,2018-09-15,Men Juniors 13-14 Open,4,4,,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,24,33,578.88756969879,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,34,40,607.31140950766,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,23,27,627.38500940758,
Twisted Cross Day 1,2018-10-13,Men Junior 13-14 Cat Pro/1/2/3/4/5,4,4,,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,24,24,674.68779126643,
Twisted Cross Day 2,2018-10-14,Men Junior 13-14 Cat Pro/1/2/3/4/5,3,5,,
Elmwood Forest CX,2018-10-21,Men junior 10-17,1,10,434.81830350909,
Spooky Cross,2018-10-28,Men Juniors 13-14,4,4,,
Frosty Cross Day 2,2018-11-11,juniors 13-14,3,4,,
Mandan CX presented by Omaha Velo Day 2,2018-11-18,Men Juniors U-13 Open,1,3,,
Dirty Wooden Shoe,2019-09-7,Men 13-14,5,7,601.98545681215,
Dirty Wooden Shoe,2019-09-8,Men 13-14,4,4,,
Frosty Cross Day 2,2019-11-10,Men Juniors 13-14,1,1,,
