Race Name,Race Date,Category Name,Place,Total Racers,Points
All Crossed Out,2014-10-5,Men Cat 4/5,13,23,563.1440736409,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,10,21,506.11699036645,
Bozeman Grand Prix,2015-10-17,Men Cat 4,6,21,470.46119285249,
Bozeman Superprestige,2015-10-18,Men Cat 4,6,14,464.8120231145,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,5,18,463.6004586007,
Mule Cross ,2015-10-31,Men Cat 4/5,2,21,409.27201872964,
Fire Tower CX Day 2,2016-09-18,Men Cat 3,4,5,,
Bozeman Grand Prix,2016-10-8,Men Cat 3,6,10,404.51915667258,
Bozeman Superprestige,2016-10-9,Men Cat 3,4,9,384.93566130713,
Fire Tower CX Day 2,2017-09-17,Men Cat 3,1,3,,
Bozeman Grand Prix Day 1,2017-10-14,Cat 3 Men,2,8,370,
Bozeman Grand Prix Day 2,2017-10-15,Cat 3 Men,2,7,364.17003318239,
Rolling Thunder,2017-10-28,Cat 3 Men Elite,3,18,323.53774858149,
Bozeman Grand Prix,2018-10-20,Cat 1/2 Men,5,5,,
Bozeman Grand Prix Day 2,2018-10-21,Cat 1/2 Men,5,6,335.87653310264,
Firetower CX Day 1,2018-10-27,Cat 1/2 Men,5,5,,
Rockford CX Series Race 1,2019-09-4,Mens A,4,18,316.62192723169,
Rockford CX Series Race 2,2019-09-11,Mens A,7,18,240.47970560113,
Rockford CX Series Race 3,2019-09-18,Mens A,6,19,309.46403054194,
Rockford CX Series Race 4,2019-09-25,Mens A,9,19,216.33333333333,
Rockford CX Series Race 5,2019-10-2,Mens A,5,22,243.68413563772,
Bozeman Grand Prix,2019-10-12,Mens A,7,17,305.81042649932,
Rockford CX Series Race 8,2019-10-16,Mens A,6,15,315.40769844407,
Rockford CX Series Race 9,2019-10-23,Mens A,4,10,299.33706224583,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,7,49,324.61500116783,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,6,26,336.33723243701,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,4,22,292.34746323226,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,7,29,264.53701186938,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,4,30,255.35500572663,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,11,27,320.81002633284,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,5,22,251.66963025263,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,5,29,257.72096378111,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,7,22,358.70072283948,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,4,24,262.85261931445,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,5,35,221.32352941176,
