Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,71580,Andrew,L'esperance,,0:52:33.2,,243.23753809711,224.92037903055,
Open ,2,25228,Tim,Shea,,0:53:02.7,,304.68778762723,230.3598548099,
Open ,3,106152,Terry,Tomlin,,0:53:18.3,,278.46083606809,235.79933058925,
Open ,4,153568,Brandon,Curry,,0:53:38.1,,262.19749151945,241.23880636859,
Open ,5,70403,Chris,Algar,Cyclesmith,0:53:54.7,,253.17830428501,246.67828214794,
Open ,6,105260,Dustin,Macburnie,,0:54:44.6,,256.45762919664,252.11775792728,
Open ,7,73135,Lorenzo,Caterini,,0:54:58.2,,260.36814636383,257.55723370663,
Open ,8,106268,Calum,Maceachen,,0:55:00.0,,325.36415145567,262.99670948597,
Open ,9,129108,Jon,Burgess,,0:55:04.3,,263.6225649036,268.43618526532,
Open ,10,161418,Brenton,Miller,,0:55:58.9,,400,273.87566104466,
Open ,11,44766,Zachary,Steinman,,0:56:23.5,,289.48008601119,279.31513682401,
Open ,12,161430,Mohammed,Alabdoulsalam,,0:57:14.4,,400,284.75461260335,
Open ,13,161421,John,Vanluxemborg,,0:57:40.3,,400,290.1940883827,
Open ,14,147750,Kevin,Morrison,,0:57:52.2,,280.62174129621,295.63356416204,
Open ,15,128744,John,Archibald,,0:58:02.3,,301.78855950625,301.07303994139,
Open ,16,105276,Julian,Marchant,,0:58:29.3,,345.15895288336,306.51251572074,
Open ,17,105282,David adam,Quirk,,0:58:47.1,,346.83322830787,311.95199150008,
Open ,18,105262,Thomas,Beazley,,1:00:21.5,,325.95149561024,317.39146727943,
Open ,19,105283,Melissa,Allen,,1:01:03.1,,388.10465241092,322.83094305877,
Open ,20,105274,Sean,Therien,,1:01:31.8,,400,328.27041883812,
Open ,21,129988,Roland,Daigle,,1:01:41.8,,343.8116258134,333.70989461746,
Open ,22,150757,Dylan,Lewis,,1:01:42.8,,379.60098292469,339.14937039681,
Open ,23,137276,Jamie,Gillis,,1:01:58.0,,371.64898660597,344.58884617615,
Open ,24,106155,Ron,Tanswell,,1:02:30.6,,345.54077714151,350.0283219555,
Open ,25,130018,Roger,Nelson,,0:52:54.9,,345.08643326501,355.46779773484,
Open ,26,147773,Jeremy,Gallant,,0:53:06.7,,381.30008069489,360.90727351419,
Open ,27,129118,Shawn,Carter,,0:53:23.2,,313.21129460584,366.34674929354,
Open ,28,147758,Ty,Bradley,,0:53:42.5,,422.67104243167,371.78622507288,
Open ,29,105261,Alan,Maceachen,,0:53:49.3,,299.42085548397,377.22570085223,
Open ,30,105288,Andre,Jarvis,,0:54:03.0,,376.17775614333,382.66517663157,
Open ,31,105273,Tim,Farmer,,0:54:16.9,,335.40873746861,388.10465241092,
Open ,32,75689,Charles,Ozon,,0:54:30.2,,416.005735295,393.54412819026,
Open ,33,105286,Jim,Dikaios,,0:54:42.3,,381.74221407247,398.98360396961,
Open ,34,105302,Scott,Macneil,,0:55:21.5,,382.31948247417,404.42307974895,
Open ,35,161503,Kent,Williams,,0:55:29.2,,400,409.8625555283,
Open ,36,9338,Tyler,Wilson,,0:56:10.8,,469.27678683454,415.30203130764,
Open ,37,161425,Dave,Regan,,0:56:41.2,,400,420.74150708699,
Open ,38,129993,Stephen,Coyle,,0:57:11.1,,390.24776822727,426.18098286633,
Open ,39,128758,Colin,Banks,,0:57:18.7,,400,431.62045864568,
Open ,40,129129,Darian,Ozon,,0:58:08.5,,386.08176277089,437.05993442503,
Open ,41,130025,Darren,Casey,,0:58:12.0,,372.6579422545,442.49941020437,
Open ,42,161516,Alistair,Covey,,0:59:41.9,,400,447.93888598372,
Open ,43,161428,Frank,Rodinger,,1:00:14.1,,400,453.37836176306,
Open ,44,105303,Eric,Weaver,,1:00:16.7,,444.06790503148,458.81783754241,
Open ,45,150743,Penny,Hart,,1:00:49.2,,459.02532686711,464.25731332175,
Open ,46,161431,Craig,Michie,,1:00:53.3,,400,469.6967891011,
Open ,47,77755,Rachel,Horwitz,,1:02:46.7,,456.27189783844,475.13626488044,
Open ,48,129117,Jeff,Badcock,,1:03:26.1,,397.26272735904,480.57574065979,
Open ,49,130026,Rosemary,Maceachen,,1:03:36.6,,400,486.01521643913,
Open ,50,105306,Marco,Nottegar,,1:03:52.3,,388.90501601458,491.45469221848,
Open ,51,129997,Angela,Nimmo,,1:04:08.8,,486.50428824135,496.89416799782,
Open ,52,161504,Jonathan,Hilder,,0:52:51.3,,400,502.33364377717,
Open ,53,105307,Ken,Lane,,0:53:05.7,,431.10345828298,507.77311955652,
Open ,54,161508,Neil,Ferguson,,0:53:10.0,,400,513.21259533586,
Open ,55,161517,Gordon,Kiley,,0:53:22.7,,400,518.65207111521,
Open ,56,106165,Mark,Childerhose,,0:53:39.6,,435.12098615341,524.09154689455,
Open ,57,132199,Derek,Ozon,,0:54:10.8,,400,529.5310226739,
Open ,58,150815,Fischer,Houser,,0:54:18.0,,442.64045785301,534.97049845324,
Open ,59,153571,April,Muirhead,,0:54:46.3,,485.7086211748,540.40997423259,
Open ,60,39544,Darren,Scott,,1:05:53.6,,441.23396357101,545.84945001193,
Open ,61,113521,Jb,Macgregor,,0:04:25.5,,319.69374935804,551.28892579128,
