Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,16,27,225.07692307692,
GP AVB Zonhoven - C2,2008-10-5,Elite Men,17,26,227.61538461538,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,26,30,245.73947679745,
Vlaamse Druivenveldrit,2008-12-14,Elite Men,27,35,237.07405054896,
Scheldecross,2008-12-19,Elite Men,22,46,206.59224736891,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,30,36,247.00605662708,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,26,41,192.25881391854,
Belgian National Championship,2009-01-11,Elite Men,24,50,241.30413818714,
Krawaten Cross,2009-02-7,Elite Men,29,40,236.02458474775,
Superprestige #7,2009-02-15,Elite Men,31,39,247.09120310419,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,24,33,230.29746078078,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,30,46,,
Krawatencross,2010-02-6,Elite men GvA,35,38,,
Scheldecross,2010-12-18,Elite Men GvA,42,53,196.17234198407,
Azencross,2010-12-29,Elite Men GvA,48,66,194.974272285,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,24,29,194.78262132535,
GGEW City Cross Cup,2014-11-8,Men Elite,21,36,228.39419063224,
