Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,34280,Jeff,Kluck,Queen City Cycling,,198417,263.80820802279,233.9026811855,
Men Cat 1/2/3  ,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,246.54877307947,251.99570886042,
Men Cat 1/2/3  ,3,65970,Lucas,Marshall,Midwest Cycling Community NE,,295328,263.39025177944,270.08873653534,
Men Cat 1/2/3  ,4,19053,Noah,Marcus,Greenstreet Velo Club,,297063,298.34041497012,288.18176421026,
Men Cat 1/2/3  ,5,48011,Justin,Manning,Queen City Cycling,,273463,327.32606552375,306.27479188518,
Men Cat 1/2/3  ,6,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,289.0283196912,324.3678195601,
Men Cat 1/2/3  ,7,48039,Jon,Nelson,Powerade - Independent Fabrication,,47869,371.42974971588,342.46084723502,
Men Cat 1/2/3  ,8,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,347.4205382046,360.55387490994,
Men Cat 1/2/3  ,9,16603,Drew,Wilson,CycloCarbon,,321766,394.59411911809,378.64690258486,
Men Cat 1/2/3  ,10,11985,Tyler,Henson,Slimenundgrossen,,178082,342.46084723502,396.73993025978,
Men Cat 1/2/3  ,11,6233,Unknown,Rider,,,155454,399.90024181973,414.8329579347,
Men Cat 1/2/3  ,12,65475,Bryan,Redemske,Flatwater Cycling,,257782,380.61510311531,432.92598560962,
Men Cat 1/2/3  ,13,105572,Monte,Brent,Powerade - Independent Fabrication,,112425,448.69035209165,451.01901328454,
Men Open Masters 40+ ,1,53449,Theodore,Lechnowsky,,,20676,,,
Men Open Masters 40+ ,2,6233,Unknown,Rider,Powerade - Independent Fabrication,,155454,,,
Men Open Masters 40+ ,3,106419,Fred,Hinsley,Midwest Cycling Community NE,,193595,,,
Men Open Masters 40+ ,4,88095,Kevin,Vanderlinden,Sioux City Velo,,375996,,,
Men Open Masters 40+ ,5,38086,Harry,Fortney,DMOS Racing Team,,113262,,,
Men Open Masters 40+ ,DNF,34252,Brent,Linn,Powerade - Independent Fabrication,,62689,,,
Mixed Cat 3  ,1,6233,Unknown,Rider,,,155454,,,
Mixed Cat 3  ,2,83390,Kyle,Walsh,Colorbiotics,,383134,,,
Mixed Cat 3  ,3,80454,Jermen,Andersen,,,356726,,,
Mixed Cat 4  ,1,105346,Ben,Cork,,,339610,,,
Mixed Cat 4  ,2,88093,Dan,Rhoads,Queen City Cycling,,367908,,,
Mixed Cat 4  ,3,105575,Lance,Moran,Central Plains Cycling,,298782,,,
Mixed Cat 4  ,4,81903,Todd,Ramsey,The Bike Way Racing,,378439,,,
Mixed Cat 4  ,5,106419,Fred,Hinsley,Midwest Cycling Community NE,,193595,,,
Mixed Cat 5  ,1,88096,Doug,Wilson,,,391459,435.79049838662,431.18584030179,
Mixed Cat 5  ,2,105677,Derek,Timperley,,,387183,441.83237753574,441.07803663799,
Mixed Cat 5  ,3,105578,Ryan,Stengel,,,402377,540,450.97023297419,
Mixed Cat 5  ,4,107957,Ben,Cottington,,,386967,540,460.86242931039,
Mixed Cat 5  ,5,105681,Jared,Ritz,,,390310,582.27217866803,470.7546256466,
Mixed Cat 5  ,6,106417,Casey,Mann,,,402427,540,480.6468219828,
Mixed Cat 5  ,7,107846,Jeremy,Fey,,,418378,540,490.539018319,
Mixed Cat 5  ,8,88094,Mike,Richardson,,,415510,548.1,500.4312146552,
Mixed Cat 5  ,9,71807,Dean,Rohwer,,,,540,510.3234109914,
Mixed Cat 5  ,10,105579,Andrew,Manning,,,416912,519.67478112279,520.2156073276,
Mixed Cat 5  ,11,107958,Benjamin,Turner,,,418436,540,530.1078036638,
Mixed Cat 5  ,12,88099,Ian,Richards,,,415567,625.20437798665,540,
Mixed Cat 5  ,13,107847,William,Sharples,,,418393,540,549.8921963362,
Mixed Cat 5  ,14,58924,Jim,Nelson,,,93497,607.00708053843,559.7843926724,
Mixed Cat 5  ,15,107848,Daniel,Ankrum,,,487633,540,569.6765890086,
Mixed Cat 5  ,16,51082,Dan,Drefke,,,390239,540,579.5687853448,
Mixed Cat 5  ,17,79937,Scott,Smith,,,285396,286.48824172366,589.460981681,
Mixed Cat 5  ,18,99609,Jackson,Sunde,,,414022,684.9868972019,599.3531780172,
Mixed Cat 5  ,19,107849,David,Bak,,,417803,540,609.2453743534,
Mixed Cat 5  ,20,107959,Jeremy,Kamp,,,295773,540,619.13757068961,
Mixed Cat 5  ,21,107960,Katherine,Bak,,,418053,540,629.02976702581,
Mixed Cat 5  ,22,107961,Madison,Haugland,,,418440,540,638.92196336201,
Mixed Open Junior 10-17 ,1,105690,Scott,Ferguson,,,418307,,,
Women Cat 1/2/3/4  ,1,69604,Carly,Thomsen,Greenstreet Velo Club,,358405,423.74047741502,424.87757451847,
Women Cat 1/2/3/4  ,2,100821,Suzie,Goebel,Central Plains Cycling,,406389,462.40932217798,450.30592232108,
Women Cat 1/2/3/4  ,3,100813,Kaitlin,Neary,Lerner Company,,393971,530.10878213524,475.73427012369,
Women Cat 1/2/3/4  ,4,99613,Emily,Skiles,,,407338,501.16261792629,501.16261792629,
Women Cat 1/2/3/4  ,5,99614,Amy,Collison,Midwest Cycling Community NE,,357077,517.74562623823,526.5909657289,
Women Cat 1/2/3/4  ,6,80468,Ivy,Andersen,,,376065,556.17036216655,552.0193135315,
Women Cat 1/2/3/4  ,7,88104,Mary,Gloden,,,,440,577.44766133411,
