Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Grand Prix,2012-10-21,Men Cat 4 and one-day,16,26,558.63630140574,
Greene Kross,2012-11-4,Masters Men 35+,9,11,360.62129021043,
Power Cross,2012-11-18,Cat 4 & 1-Day,9,19,523.41685677532,
Critz 'Cross,2013-09-14,Men Cat 4/5,9,22,507.25244670787,
Kirkland Cyclocross Race,2013-09-15,Men Cat 4/5,14,19,588.83915699573,
Cobbs Hill Cyclocross,2013-10-6,Men 4,12,30,449.91567535053,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,19,32,540.90540497537,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,26,40,559.35088160237,
Syracross III,2013-10-26,Men Cat 4/5 Senior,14,31,515.09302847992,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,11,31,459.61735007444,
Power Cross,2013-11-3,Men Cat 4/5 Senior,5,18,459.75578457949,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,4,32,421.45290693471,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,4,29,424.52869979174,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,46,53,645.52872221157,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,22,40,541.27761188443,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,3,34,418.22466931735,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,12,26,486.81416043395,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,15,23,547.20992058381,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,34,65,551.87450529675,
Syracuse GP,2014-10-25,Men Senior  Cat 4,5,15,444.92851614492,
Power Cross,2014-10-26,Men Senior  Cat 4,1,9,418.09714018761,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,5,48,412.38297249344,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,21,49,513.90620123902,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,22,38,500.21786008978,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,11,33,484.35511671126,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,4,18,406.51675203701,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,10,30,465.63400297986,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,13,33,498.99426946072,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,3,39,384.72739703266,
Power Cross,2015-10-25,Men   Cat 4/5,5,27,405.31148977605,
Syracross V,2015-10-31,Men 4/5/Citizen,10,44,420.3938423281,
Cider Cross,2015-11-1,Men  4/5,6,39,388.86648765809,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,4,22,412.87117664819,
Cross In A Maze,2015-11-14, Cat 4,7,19,430.10811725479,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,6,26,403.03382593583,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 35+ Cat 1/2/3/4,4,7,401.96518455777,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,13,16,437.41097639144,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,12,15,440.03716095171,
Syracross VI,2016-10-1,Men SENIOR 35+ Cat 1/2/3/4,3,5,,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 35+ Cat 1/2/3/4,2,3,,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 35+,6,6,419.66296188017,
Uncle Sam GP,2016-10-9,Masters 35+,5,7,448.74793627896,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,95,109,456.33752231308,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,90,103,505.68192448651,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 35+ Cat 1/2/3/4,4,4,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,4,7,435.58567866985,
Cider Cross,2016-11-6,Men MASTER 35+ Cat 1/2/3/4,3,5,,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,88,93,495.20579288118,
Turkey Cross,2016-11-20,Master 35+ (CNY Cup Point Category),1,2,,
WNY Points - Markus Apple Farm,2016-11-20,Master 35+ (CNY Cup Point Category),1,2,,
'cross BSC 2017,2017-09-2,Masters 40+ (Open),4,6,,
Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,7,7,438.24802060584,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,41,49,471.95767079229,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,31,36,484.64771503967,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  4Mar,10,15,445.79727246853,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,21,29,450.58846677456,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,8,18,395.58916412819,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,8,14,403.78343952568,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,12,23,414.89873650009,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,15,20,455.11505124747,
Syracross VII,2017-10-28,Men Masters 45+,17,18,485.77783329518,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),11,13,507.8955244316,
Cider Cross,2017-11-5,Men Masters 45-54,16,28,386.49388171327,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,74,82,487.82334246252,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,79,82,518.58942387078,
2017 Bethlehem Cup,2017-11-19,Masters Men 45+,7,13,452.20973219031,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Fat Bike Men,3,9,484.68930107087,
BonkWerx Cyclocross Race ,2018-09-2,FatBike,3,12,484.70758654109,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,DNF,16,525.82452152403,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,32,41,557.2315145678,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,32,34,405.50608103693,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 FAT TIRE,14,14,,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 SENIOR,8,8,405.31241356129,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,32,34,452.34695479755,
Finger Lakes Cyclocross,2018-10-13,Men Fat Tire,4,7,492.81378871402,
Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,14,15,538.25196313575,
Dave Panella Memorial Cyclocross Race,2018-10-14,Fat Bike Men,3,4,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Master Men 45+,7,7,557.91491060737,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,17,23,442.91790269196,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Fat Bike Men,5,10,481.54200150958,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,20,23,493.17960678706,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,DNF,20,588.5040989019,
Cider Cross,2018-11-3,Fat Bike Men,5,13,484.11710417066,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,69,83,489.05872716701,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,DNF,77,504.92538511566,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,15,17,451.25586552168,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,15,20,455.371284024,
BonkWerx CX,2019-09-1,Masters Men 45+ (Cat 1-4),6,9,432.5483839875,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,DNF,47,510.92365834107,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,13,22,434.9984218363,
2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,11,16,414.17056250109,
Parma Cyclocross,2019-10-6,Men Masters  40+ (Cat 1-4),7,9,418.80234943549,
Finger Lakes Cyclocross,2019-10-12,45+ Men,9,19,416.71007255686,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,14,22,460.20160832584,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,9,16,434.10583611919,
Cider Cross,2019-11-3,45+ Men,9,10,467.75466393981,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,57,67,481.93300904051,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,57,61,477.33661240628,
Arrowhead CX #1,2020-09-27,Men Masters 40+,7,8,423.99842491163,
2020 Cross Out Child abuse,2020-10-4,Masters 40+ (Cat 1-4),5,6,423.74272245679,
BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),DNF,14,473.51253240914,
BonkWerx CX - Day 1,2021-09-18,Men Masters  40+ (Cat 1-4),3,4,,
BonkWerx CX - Day 2,2021-09-19,Men Masters  40+ (Cat 1-4),3,4,,
Cross Out Child Abuse Cyclocross,2022-10-2,Fat Bike Men and Women,3,8,451.35632557608,
Salt City Cyclocross,2022-10-15,Men  Fat Bike,3,6,461.66756203136,
Salt City Cyclocross,2022-10-16,Men  Fat Bike,5,7,485.87897354356,
2023 Cross Out Child Abuse,2023-10-1,Fat Bike Men,3,5,,
