Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,19,43,535.73684210526,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,25,51,544.00555974284,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,DNF,59,696.94060389423,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,23,60,499.84969056483,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,21,57,514.75,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,34,56,569.84575693111,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,20,48,508.47254959302,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,31,73,516.79590630592,
Corn Cross,2022-09-11,Beginner Open,5,28,486,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,9,23,517.90909090909,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,10,13,501.54125782387,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,12,17,491.17782793539,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,7,14,459.57877454655,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,9,15,489.12056884477,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,4,16,398.28058742946,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,8,31,411.79827989448,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,12,41,400.67039408885,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,5,28,377.95818976596,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,10,21,432.35222813052,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,5,29,390.26171691149,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,8,36,383.39537058088,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,9,48,391.93241354647,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,21,33,471.92493431702,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,17,19,491.71526749604,
