Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),4,28,455.59575107439,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),3,18,444.3839820698,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),5,26,467.64834271106,
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,13,20,554.69938282493,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),5,19,473.3020795537,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women B (40-49 years),3,14,412.96680271022,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,3,23,458.7696322418,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Women,1,16,421.35506157196,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Women,5,21,451.62526834456,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Women,1,12,432.23911153283,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,3,27,399.36787641469,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,3,23,401.21098863001,
Silver Goose C2,2018-11-3,Master Women 45-54,5,10,445.22489900661,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,2,21,390.24720610543,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 45+ - 12 km,2,9,410.5726255128,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Women,3,11,427.66891148529,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,5,17,484.87833481435,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,1,25,369.16992584307,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,2,17,395.34684724981,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,3,16,435.62047895755,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,1,17,382.86216135496,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,1,21,372.28966405346,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,3,14,421.36978580957,
Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,3,14,421.36978580957,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Women,DNF,10,724.50622979729,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Women,4,10,484.07002422125,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Women Cat 2,1,11,389.95136078257,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Women,1,12,396.311413067,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Women,DNF,13,848.71416420684,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Women,3,11,472.25154391696,
Quebec Championships,2021-10-30,Women Master Women: 35 yrs+,1,6,458.49871509959,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Women,1,12,434.3732927817,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Women,1,9,422.37181940884,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Women,1,10,438.782323327,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Women,2,10,479.76272284264,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Women,1,9,456.3132964701,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Women,2,9,479.46900787149,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Women,1,6,444.50586322346,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Women,2,4,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Women,1,7,445.70436626357,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Women,DNF,6,,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Women,1,7,445.70436626357,
