First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Reynolds,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,5,32,458.19775044678,
Emily,Dreyer,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),12,13,547.96364030368,
Brelon,May,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,11,20,421.55155888215,
Sam,Decker,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,7,17,415.59288241832,
Brelon,May,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,10,17,468.29612889833,
Scott,Hencye,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,15,17,556.13487303168,
Douglas,Simpson,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,6,54,400.36273314268,
Scott,Hencye,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,46,54,679.63726685732,
Sam,Decker,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,22,27,476.36934786521,
Brelon,May,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,25,27,499.02667155896,
Douglas,Simpson,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,8,42,442.51538526472,
Brelon,May,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,15,21,453.89443768314,
Sam,Decker,Infirmary Mound CX,2018-10-6,Men  Cat 4/5,8,42,429.42382098848,
Jacob,Sellers,Infirmary Mound CX,2018-10-6,Men  Cat 4/5,35,42,642.6778805107,
Jacob,Thompson,Infirmary Mound CX,2018-10-6,Men  Cat 4/5,39,42,674.27107451399,
Scott,Hencye,Infirmary Mound CX,2018-10-6,Men  Cat 4/5,40,42,682.16937301482,
Brelon,May,Infirmary Mound CX,2018-10-6,Men   3/4,21,27,473.35824790433,
Brelon,May,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,2,28,364.20197688164,
Douglas,Simpson,Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,7,28,426.74231546364,
Brelon,May,Smokin' Grass on the Farm,2018-09-16,Men Cat 5,1,12,432.88599261478,
Brelon,May,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,2,38,434.79178861062,
Scott,Hencye,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,35,38,651.78372460121,
Jennifer,Malik,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,1,16,348.21507122705,
Scott,Hencye,Ohio State Championships ,2017-12-3,Men Singlespeed,14,14,455.86339148959,
Scott,Hencye,Ohio State Championships ,2017-12-3,Men - Cat 4/5,16,19,620.55020098611,
Scott,Hencye,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,65,70,704.80922026021,
Scott,Hencye,Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,40,48,647.09340762518,
Scott,Hencye,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,28,30,631.34003538861,
Scott,Hencye,Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,39,46,639.12392560003,
Scott,Hencye,RedKite Beach Party,2017-09-30,Men  Cat 4/5,35,57,593.65185471536,
Jacob,Thompson,RedKite Beach Party,2017-09-30,Men  Cat 4/5,53,57,714.36852782493,
Scott,Hencye,RedKite Beach Party,2017-09-30,Singlespeed,8,11,438.5607109265,
Jennifer,Malik,US National Championships Day 2,2017-01-4,Women Nationals / Club,3,24,354.29208396429,
Mary,Wintz,US National Championships Day 2,2017-01-4,Women Nationals / Club,18,24,548.90122985686,
Emily,Dreyer,US National Championships Day 2,2017-01-4,Women Nationals / Club,19,24,561.87517291636,
Jennifer,Malik,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,2,40,358.53487549418,
Jennifer,Malik,US National Championships Day 4,2016-01-8,Women Nationals Division 1,6,34,355.12143146955,
Jennifer,Malik,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,11,39,397.92779808839,
Kyle,Zander,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,13,46,473.26836489269,
Lauren,Kraft,Big Run,2012-12-8,Women Cat 1/2/3   ,4,4,,
Lauren,Kraft,Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,5,9,502.73826269511,
Lauren,Kraft,Lobdell Frisbee,2012-09-16,Men Women's Cat 3/4   ,1,6,513.48520724597,
