Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,53,147,518.32394366197,
Cross Crusade #6,2008-11-2,Beginner Men CCX,31,111,486.99378241994,
Cross Crusade #7,2008-11-9,Beginner Men CCX,20,136,465.21855849342,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,12,124,442.50406080116,
Cross Crusade #1,2009-10-4,Masters 35+ C,34,189,464.98309351136,
Cross Crusade #3,2009-10-18,Masters 35+ C,55,183,468.67806184226,
Cross Crusade #4,2009-10-25,Masters 35+ C,23,146,432.14333050865,
Cross Crusade #8,2009-11-15,Masters 35+ B,63,76,518.89813134613,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,27,96,468.38730267198,
Battle at Barlow,2010-09-26,Masters 35+ C,25,111,475.60956375345,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,35,212,422.44175176029,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),36,71,536.28433376119,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,69,177,471.83555441736,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,22,84,447.92457399452,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,77,203,499.89639760514,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,24,178,393.71094497191,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,19,154,412.52525103803,
OBRA CCX Championship,2010-11-20,Masters 35+ C,20,34,498.7920385487,
USGP of Cyclocross Day One,2010-12-4,Cat B,56,75,488.9919147155,
USGP of Cyclocross Day Two,2010-12-5,Cat B,55,68,505.58401747835,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,28,56,546.80716435825,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,2,31,392.50066240865,
Battle at Barlow,2011-09-24,Masters 35+ C,11,96,434.19801742351,
Cross Crusade #1,2011-10-2,Masters 35+ C,5,217,369.00736762663,
Cross Crusade #2,2011-10-9,Masters 35+ C,10,157,395.31034133262,
Cross Crusade #3,2011-10-16,Masters 35+ C,3,197,398.2408044961,
Cross Crusade #4,2011-10-23,Masters 35+ C,4,182,364.16881682543,
Cross Crusade #7,2011-11-6,Masters 35+ C,11,156,367.21372143541,
Cross Crusade #8,2011-11-13,Masters 35+ C,DNF,192,751.89523333913,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,5,86,380.24202973634,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,22,50,494.3764549165,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,3,33,416.61065673265,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,104,128,515.49961743115,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,25,43,482.30689421074,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,17,26,460.95793470293,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,32,36,517.36006711896,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,32,38,525.96344616016,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,11,22,510.62516578973,
