Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/VP Bar-B Cross,2009-10-11,Men - 04,41,69,558.46840112267,
Carpenter Park Cyclocross,2009-10-18,Men - 04,28,73,497.70861532821,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,24,75,477.84304848917,
Campton Cross,2009-11-1,Men 4b,17,70,447.13614012818,
Campton Cross,2009-11-1,Men - 04,25,71,465.43716284212,
Cyclocross for Life,2009-11-22,Men - 04,25,72,472.87474886794,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,26,75,392.17417502032,
Hopkins Cross,2010-10-3,Men Cat 3   ,26,64,403.93647925118,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,16,47,377.7660876083,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,19,45,379.44059985776,
Campton Cross,2010-10-31,Men Cat 3   ,21,52,388.63611198251,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,22,50,377.29209155413,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,16,47,366.97000138053,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,32,82,374.93717783861,
Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,1,12,361.97953510486,
Oakley Night Cap Cross,2012-10-20,Men 3  ,13,37,413.86435624713,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,62,59,537.46224757715,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,28,66,406.61794272167,
Capital City Cross,2013-09-29,Men 3,8,27,398.15538332088,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,2,21,364.23865159331,
Devils Cross 2K13,2013-11-9,Men Cat3,2,9,396.54947574346,
Jingle Cross Day 1,2013-11-15,Men Cat 3,11,85,310.31818531694,
Jingle Cross Day 2,2013-11-16,Men 3,9,84,318.74747563343,
Jingle Cross Day 3,2013-11-17,Men 3,14,78,338.37039503407,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,9,24,378.69843560188,
Bobbers Cross,2014-10-25,Men Cat 3,3,21,334.00947874263,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,4,35,340.7681065204,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,5,31,344.56787705222,
Devils Cross 2K14,2014-11-8,Men Cat 3/4,3,15,355.68988733829,
Jingle Cross Day 1,2014-11-14,Men Cat 3,10,85,326.72793523535,
Jingle Cross Day 2,2014-11-15,Men Cat 3,19,103,348.07808765168,
Twisted Cross,2015-09-19,Men Senior Cat 3,2,14,351.18796767266,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,22,27,427.04633813434,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,7,35,385.16852445843,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,6,26,391.78948900705,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 35+ Open,1,8,361.29367428647,
Morgan Cross,2016-11-5,Men Cat 3/4,2,20,345.76735427529,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,14,35,337.98367528316,
Twisted Cross,2021-10-2,Men 3/4,1,13,328.64327833502,
