Race Name,Race Date,Category Name,Place,Total Racers,Points
Hard Knox Cyclocross,2019-08-25,Women  5,2,8,548.48974042496,
'cross BSC 2019,2019-08-31,Women Cat 5 (Women),3,7,609.33237988327,
Sprague Brook CX,2019-09-29,Women Cat 5 (Women),1,3,,
West Falls CX,2019-10-13,Women 5 (Women),1,6,528.653031637,
Fort Niagara Cyclocross,2019-10-27,Women Cat 5 (Women),2,8,549.14018604183,
HARD KNOCX Cyclocross 2021,2021-08-29,Women 5,1,3,,
Sprague Brook CX,2021-09-5,Womens Category 5 (Open),1,4,,
One O Four Farm CX,2021-09-12,Men Cat 3/4 Women,3,7,521.18164549723,
Cross in the Park,2021-09-19,Womens Category 3/4 (Women),5,12,514.98449230914,
Parma Cyclocross,2021-10-10,Women  Category 4 & 5,2,8,540.80004473876,
West Falls CX,2021-10-17,Women Cat 3/4 (Women),4,11,491.66194082231,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters  (35-44),1,1,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 4,2,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters Women (35-44),1,1,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters 35-44,1,1,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 4,2,5,,
One O Four Farm CX,2022-09-4,Women Cat 3-4 (Women),4,7,545.9516181264,
Cross in the Park,2022-09-18,Women Cat 3/4 (Women),2,10,463.23671046168,
Sprague Brook CX,2022-10-1,Women Cat 3/4 (Women),1,6,492.01838076693,
