Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,219234,Teddy,Dodds,,23:51,,,,
Men Junior 9-18 Open,2,219235,William,Antrim,,+12:55,,,,
Men Master 45+,1,195586,Jerry,Kapko,Finkraft Masters Team,40:02,156668,342.10894124562,293.72337862686,
Men Master 45+,2,109696,Nick,Morell,Lamprey Systems,+00,361283,304.0168937532,315.52698432198,
Men Master 45+,3,115943,Ray,Hyland,,+1:31,330268,332.95209375738,337.3305900171,
Men Master 45+,4,34627,Brian,Kelley,,+1:47,133393,380.93780140733,359.13419571221,
Men Master 45+,5,186548,Andrew,Miller,Prothirteen,+3:35,536219,407.41527971637,380.93780140733,
Men Master 45+,6,73095,Cuneyt,Eviner,Ceviner,+3:57,341698,644.28042331928,402.74140710245,
Men Master 45+,7,88061,Alexander,Roberts,717 Cycling,+4:34,108416,361.48430765686,424.54501279757,
Men Master 45+,8,96278,Michael,Zurak,,+5:57,332946,440,446.34861849269,
Men Master 45+,9,221483,Derek,Dodds,,-1 LAP,667981,440,468.1522241878,
Men Master 55+,1,1170,Paul,Debartolo,Finkraft Masters Team,43:54,115836,360.49194061933,360.49194061933,
Men Master 55+,2,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,+2:43,8380,412.33152140493,414.50287016868,
Men Master 55+,3,947,Fafar,Bayat,,+3:45,217865,467.09357094422,439.87656956244,
Men Master 55+,4,62141,Frank,Jennings,Spin Arts Cycling /american Lung Association Cycling Team,+4:11,45505,749.4138051049,465.2502689562,
Men Master 55+,5,1394,Maximino,Veiga,Iron Bridge / Tarmac Cycling,+4:56,86327,493.9719809741,490.62396834996,
Men Master 55+,6,1356,Ken,Coleman,,-1 LAP,199626,516.00692769239,515.99766774372,
Men Master 55+,7,22917,Igor,Bystrycky,Cycle Craft/team Bulldog,-1 LAP,97361,515.98840779504,541.37136713747,
Men Master 55+,8,221484,Raymond,Camano,Full Throttle Endurance,-1 LAP,481119,540,566.74506653123,
Men Master 55+,9,40590,Jon,Boub,Team Propower,-1 LAP,257858,540,592.11876592499,
Men Master 55+,10,193501,Philipp,Rassmann,Cryptid Cycling,-1 LAP,575611,602.44011221036,617.49246531875,
Men Senior Cat3,1,218701,Aidan,Liston,Shark River Devo,47:38,607641,398.48953432533,331.25499463086,
Men Senior Cat3,2,218700,William,Dodds,Shark River Devo,+01,661940,387.45203710355,338.89799424703,
Men Senior Cat3,3,208719,Ryan,Pinerio,,+1:15,575688,405.75626288266,346.54099386319,
Men Senior Cat3,4,208704,Nathaniel,Picard-busky,Ror Nyc,+1:34,569831,383.19370373886,354.18399347936,
Men Senior Cat3,5,151001,Nelson,Odreman,Vida Cycling / Trek,+3:15,477027,364.8891972647,361.82699309552,
Men Senior Cat3,6,202598,Ben,Brown,Crca/to Be Determined,+3:20,572273,400.08398235271,369.46999271169,
Men Senior Cat3,7,94712,Christopher,Deluco,Finkraft Masters Team,+3:30,292319,365.4138143717,377.11299232786,
Men Senior Cat3,8,78094,Colin,Tanner,Acme Bicycle Co.,+3:44,303894,400,384.75599194402,
Men Senior Cat3,9,198880,Alvaro,Soltero,Crca/to Be Determined,+5:04,527187,411.51364205008,392.39899156019,
Men Senior Cat3,10,4804,Saverio,Fiorino,Banditos Ny,+5:20,236480,391.66014153652,400.04199117636,
Men Senior Cat3,11,199666,Seth,Phillips,Jalapeo Cycling,+6:06,57862,409.86247814856,407.68499079252,
Men Senior Cat3,12,191406,Robert,Watts,,+7:02,131643,316.15168929974,415.32799040869,
Men Senior Cat3,13,163248,Jacob,Borkowski,Setanta P/b Verge Sport,+7:41,536426,407.1908387381,422.97099002485,
Men Senior Cat3,14,61149,Brendan,Mulvey,Steamboat Velo,+8:01,360825,400,430.61398964102,
Men Senior Cat3,15,166187,Robert,Mullen,Ror Nyc,+8:16,541098,463.194544592,438.25698925719,
Men Senior Cat3,16,199109,John,Beardsley,Crca/nycc Racing P/b Magen Financial,+9:51,495159,431.98498076822,445.89998887335,
Men Senior Cat3,17,49405,Patrick,Grehan,Kissena Cycling Club,+10:59,277702,499.83357941909,453.54298848952,
Men Senior Cat3,18,5824,Eloy,Anzola,Kissena Cycling Club,+11:03,198908,462.43576593661,461.18598810569,
Men Senior Cat3,DNF,124385,Travis,Torsky,Gambit Racing P/b Sleepy Hollow Bikes,,421671,413.0325543818,476.47198733802,
Men Senior Cat3,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,,423100,462.17493518864,476.47198733802,
Men Senior Cat3,DNF,127404,Sean,Gordon,Setanta-verge,,467931,400,476.47198733802,
Men Senior Cat3,DNF,119332,Kevin,Stewart,Bcrcx,,282539,354.0952252499,476.47198733802,
Men Senior Cat3,DNF,208279,Adrian,Marich,Shark River Devo,,635246,400.97646676052,476.47198733802,
Men Senior Cat4,1,208701,Sylvan,Garrelts,Ccap,33:16,646931,415.33398011866,357.59255874969,
Men Senior Cat4,2,163196,Ian,Muller,Shark River Devo,+04,553093,416.81729638116,365.83947018778,
Men Senior Cat4,3,198885,Yosef,Fertel,Crca/to Be Determined,+1:44,400534,419.84990111083,374.08638162586,
Men Senior Cat4,4,200829,Edward,Frederick,Crca/foundation-ccb,+2:21,576881,484.62929060431,382.33329306394,
Men Senior Cat4,5,209026,Manuel,Portas,Banditos Ny,+2:21,649354,425.42418633046,390.58020450203,
Men Senior Cat4,6,157438,Andrew,Lucas,Kruiscx,+2:39,520163,452.07912577623,398.82711594011,
Men Senior Cat4,7,166981,Conor,Kennedy,Weis Factory Racing.,+2:46,502089,466.90194415553,407.0740273782,
Men Senior Cat4,8,132271,Graeme,Wolter,Cycle Craft Bulldogs,+2:46,629954,432.6331967752,415.32093881628,
Men Senior Cat4,9,119857,Angelo,Calilap,,+3:21,384072,418.6788587415,423.56785025436,
Men Senior Cat4,10,173459,Joseph,Cicha,Gambit Racing P/b Sleepy Hollow Bikes,+3:22,588010,475.07765734409,431.81476169245,
Men Senior Cat4,11,203029,Nate,Baltikas,Setanta,+3:39,425857,482.36462957658,440.06167313053,
Men Senior Cat4,12,73095,Cuneyt,Eviner,Ceviner,+3:55,341698,644.28042331928,448.30858456861,
Men Senior Cat4,13,193490,Daniel,Spellman,Weis Factory Team,+4:10,530792,461.21116302047,456.5554960067,
Men Senior Cat4,14,208705,Dominic,Michaelides,Kruiscx,+4:23,637827,467.97010564624,464.80240744478,
Men Senior Cat4,15,203822,Arihant,Kalidindi,Gambit Racing P/b Sleepy Hollow Bikes,+4:32,572316,527.68787402733,473.04931888286,
Men Senior Cat4,16,96278,Michael,Zurak,Rogue Racing P/b Sail Away Coffee,+4:36,332946,540,481.29623032095,
Men Senior Cat4,17,198877,Logan,Heath,Njcx Project,+5:02,622127,468.06927275154,489.54314175903,
Men Senior Cat4,18,158366,Jonathan,Cutler,Jalapeno Cycling,+5:03,471839,490.6116496135,497.79005319711,
Men Senior Cat4,19,200940,Frank,Spinillo,,+6:09,622229,504.20202473196,506.0369646352,
Men Senior Cat4,20,213424,Thomas,Mathieson,Crca/to Be Determined,+6:31,631945,648,514.28387607328,
Men Senior Cat4,21,209593,Amahl,Abdul-khaliq,Soar Foundation Racing,+6:35,583562,499.94690508472,522.53078751136,
Men Senior Cat4,22,209591,Michael,Campo,,+6:38,,488.47463390456,530.77769894945,
Men Senior Cat4,23,198886,Anthony,Scelza,Crca/kruiscx,+7:08,616327,562.81419898666,539.02461038753,
Men Senior Cat4,24,124357,Lawrence,Siu,Ror,+7:49,466303,480.84552352504,547.27152182561,
Men Senior Cat4,25,28326,Taylor,Antrim,,+7:49,413508,554.20142874436,555.5184332637,
Men Senior Cat4,26,171351,Justin,Perreault,Bent Wrench Racing,+8:03,576714,501.3736164462,563.76534470178,
Men Senior Cat4,27,149860,Pablo,Rivera,Kruiscx,+9:15,500586,554.72642755397,572.01225613986,
Men Senior Cat4,28,153453,David,Yang,Kissena Cycling Club,+9:16,350714,574.18216729107,580.25916757795,
Men Senior Cat4,29,151912,Andrew,Ciaravino,Beerventurers,+9:34,624111,593.85230123888,588.50607901603,
Men Senior Cat4,30,200134,Kevin,Joseph,Be Cyclocross,-1 LAP,618845,634.49825059672,596.75299045411,
Men Senior Cat4,31,37649,Russ,Roth,,-1 LAP,514582,571.99567414666,604.9999018922,
Men Senior Cat4,32,193094,Jonathan,Perry,Bicycle Habitat Verge Sport,+5:05,470288,540,613.24681333028,
Men Senior Cat5,1,219911,Carlo,Agostinetto,Ttendurance,28:15,629364,447.06254860895,447.06254860895,
Men Senior Cat5,2,221496,Evan,Blais,,+3:02,665356,540,478.58907343701,
Men Senior Cat5,3,221497,Sebastian,Giraldo trujillo,Central Park Raccoons Nyc,+3:55,615203,540,499.05938229134,
Men Senior Cat5,4,219913,Dom,Rauccio,Ridgefield Bicycle Sport Club,+4:51,282454,550.32638348789,519.52969114567,
Men Senior Cat5,5,221498,Liam,Brooks,,+5:03,,540,540,
Men Senior Cat5,6,177693,Matthew,Dezii,,+5:37,,526.5,560.47030885433,
Men Senior Cat5,7,225649,Sean,Daly,,+5:37,326034,591.63191743947,580.94061770866,
Men Senior Cat5,8,221499,Max,Arevuo,,+5:37,,540,601.41092656299,
Men Senior Cat5,9,193501,Philipp,Rassmann,Cryptid Cycling,-4:56,575611,602.44011221036,621.88123541731,
Men Senior Pro/Cat 1/2/3,1,208278,Ned,Broersma,Shark River Devo,49:38,606948,302.90437685097,251.85755120005,
Men Senior Pro/Cat 1/2/3,2,168407,Alden,Copley,Ror,+34,545701,310.1163042551,263.1931026836,
Men Senior Pro/Cat 1/2/3,3,109699,Trevor,Raab,,+1:11,,292.05256803687,274.52865416714,
Men Senior Pro/Cat 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,+2:07,149744,282.54755621445,285.86420565069,
Men Senior Pro/Cat 1/2/3,5,146671,Michael,Marston,Battle Road Bikes P/b Daedalus Inc.,+2:34,521156,293.95205934763,297.19975713424,
Men Senior Pro/Cat 1/2/3,6,123342,Mark,Hewitt,,+4:12,408284,306.2421489506,308.53530861778,
Men Senior Pro/Cat 1/2/3,7,109595,Mark,Steffen,King Kog / Sun And Air,+4:36,372261,333.66580641278,319.87086010133,
Men Senior Pro/Cat 1/2/3,8,109593,Bryan,Banducci,King Kog / Sun And Air,+4:43,393014,350.62553658083,331.20641158488,
Men Senior Pro/Cat 1/2/3,9,171470,Jo,Evers,,+5:22,585502,329.62541594756,342.54196306842,
Men Senior Pro/Cat 1/2/3,10,186556,Haru,Watts,Njcx Project,+7:02,562382,330.95434377633,353.87751455197,
Men Senior Pro/Cat 1/2/3,11,151001,Nelson,Odreman,Vida Cycling / Trek,+7:10,477027,364.8891972647,365.21306603552,
Men Senior Pro/Cat 1/2/3,12,146908,Charlie,Muller,Shark River Devo,+8:04,431880,373.5151387208,376.54861751906,
Men Senior Pro/Cat 1/2/3,DNF,127260,Patrick,Torpey,,,441118,250,399.21972048616,
Open Open,1,221488,Jon,Kalfayan,,32:47,,,,
Open Open,2,221489,Jeffrey,Starke,,+4:31,,,,
Open Open,3,221490,M,Z,,+7:44,,,,
Open Open,4,221491,Grant,Seltzer richman,Kissena Cycling Club,-1 LAP,,,,
Open Open,5,221492,Jay,Borak,,-1 LAP,,,,
Singlespeed Open,1,205502,Jacob,Keen,,27:04,,,,
Singlespeed Open,2,109606,Patrick,Taylor,King Kog / Sun & Air,+1:09,423100,,,
Singlespeed Open,3,193501,Philipp,Rassmann,Cryptid Cycling,+12:36,575611,,,
Women Junior 9-18,1,174159,Livia,Roth,Star Track,25:35,581535,,,
Women Junior 9-18,2,200058,Ian,Roth,Star Track,+3:12,613636,,,
Women Junior 9-18,3,219236,Vivian,Antrim,,-1 LAP,,,,
Women Master 45+,1,205545,Rachelle,Rennagel,Jalapeno Cycling,51:24,645539,,,
Women Master 45+,2,205295,Alison,Roth,Project Echelon Vanguard,-1 LAP,650894,,,
Women Master 55+,1,193077,Denise,Esposito,,41:42,587201,,,
Women Senior Cat3/4,1,209035,Emma,Betuel,Ror,41:20,528549,431.81722277987,408.53281808679,
Women Senior Cat3/4,2,205535,Galen,Bolard,Ror Nyc,+01,574211,438.35353549547,429.08878606568,
Women Senior Cat3/4,3,124400,Andrea,Archer,Gambit Racing P/b Sleepy Hollow Bikes,+3:23,408541,532.87971869055,449.64475404456,
Women Senior Cat3/4,4,209036,Claudia,Cortinez,Ror,+3:38,645450,516.17925782591,470.20072202344,
Women Senior Cat3/4,5,171957,Madeleine,Knox,Kruiscx,+5:20,560590,487.3477411026,490.75669000233,
Women Senior Cat3/4,6,205536,Kristina,Grossmann,,+5:27,561046,533.53585712226,511.31265798121,
Women Senior Cat3/4,7,200969,Holly,Krelle,Kruiscx,+5:40,622742,534.03060873048,531.8686259601,
Women Senior Cat3/4,8,181651,Diane,Akerman,Crca/to Be Determined,+6:03,568824,545.97380985526,552.42459393898,
Women Senior Cat3/4,9,168960,Emily,Singleton,Ror,+6:07,432296,476.05605424831,572.98056191786,
Women Senior Cat3/4,10,208275,Julia,Marich,Shark River Devo,+9:54,635242,543.49978846012,593.53652989675,
Women Senior Cat3/4,11,81069,Lisa,Kennish,Crca/to Be Determined,+10:06,334422,531.8686259601,614.09249787563,
Women Senior Cat3/4,12,105532,Miranda,Kubasti,,-1 LAP,618700,589.42500866993,634.64846585451,
Women Senior Cat3/4,13,94730,Carolyn,Mccann,Gambit Racing P/b Sleepy Hollow Bikes,-1 LAP,368952,529.03931060976,655.2044338334,
Women Senior Cat4/5,1,211344,Jess,Mckean,Jalapeo Cycling,31:08,650107,595.61778165925,508.36862937128,
Women Senior Cat4/5,2,221493,Jessica,Luscher,,+54,668069,600,525.36810296834,
Women Senior Cat4/5,3,218698,Julia,Tasse,Njcx Project,+1:48,665921,640.26822094266,542.3675765654,
Women Senior Cat4/5,4,159205,Jacqueline,Mautner,Philly Bike Expo P/b Velojawn,+1:58,623478,546.34695497454,559.36705016246,
Women Senior Cat4/5,5,194951,Sarah,Sanborn,Crca/sugoi/nyc Velo/pbr,+2:47,606693,598.62443965114,576.36652375951,
Women Senior Cat4/5,6,218697,Liv,Byham,Shark River Devo,+4:30,607664,662.45727425857,593.36599735657,
Women Senior Cat4/5,7,221494,Hannah,Schwartz,Kruiscx,+5:40,665276,600,610.36547095363,
Women Senior Cat4/5,8,172756,Elizabeth,Tobey,Kruiscx,+6:24,552553,571.52807836101,627.36494455069,
Women Senior Cat4/5,9,218899,Isabelle,Knowles,Kruiscx,+6:50,666908,645.70057218685,644.36441814775,
Women Senior Cat4/5,10,198907,Sherry,Danna-vandervort,Jalapeo Cycling,+7:16,622158,645.9331433814,661.36389174481,
Women Senior Cat4/5,11,209343,Molly,Sitter,Sugio/nyc Velo/pbr,+7:17,613438,660.36806448586,678.36336534187,
Women Senior Cat4/5,12,155263,Karen,Chin,Be Cyclocross,-1 LAP,618856,620.59551839689,695.36283893893,
Women Senior Cat4/5,13,200138,Alexandria,Farrell,Be Cyclocross,-1 LAP,618687,644.3177715847,712.36231253599,
Women Senior Cat4/5,14,186058,Britney,Polites-gordon,Kruiscx,-1 LAP,554347,627.36494455069,729.36178613305,
Women Senior Cat4/5,15,210623,Hameda,Mckenzie,Be Cyclocross,-1 LAP,579439,744.97408117082,746.36125973011,
Women Senior Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,Njcx Project,54:33,290272,381.44310016349,366.95659605994,
Women Senior Pro/Cat 1/2/3,2,168957,Clementine,Nixon,Team Rock Lobster,+1:25,557870,404.3605750336,384.68476127389,
Women Senior Pro/Cat 1/2/3,3,171608,Christina,Hosenfeld,Sad Oatmeal,+3:00,528849,437.38497833605,402.41292648785,
Women Senior Pro/Cat 1/2/3,4,209035,Emma,Betuel,Ror,+3:52,528549,431.81722277987,420.1410917018,
Women Senior Pro/Cat 1/2/3,5,25913,Shane,Ferro,King Kog / Sun And Air Cx,+6:44,277407,502.66723046444,437.86925691576,
Women Senior Pro/Cat 1/2/3,6,205535,Galen,Bolard,Ror Nyc,+9:35,574211,438.35353549547,455.59742212971,
Women Senior Pro/Cat 1/2/3,7,159831,Leah,Goldberg,Crca/to Be Determined,+10:21,527155,488.74450293091,473.32558734367,
Women Senior Pro/Cat 1/2/3,8,208714,Maya,Tasse,Njcx Project,-1 LAP,620013,496.15520745139,491.05375255762,
Women Senior Pro/Cat 1/2/3,DNF,209036,Claudia,Cortinez,Ror,,645450,516.17925782591,526.51008298553,
