First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mathews,Boulevard Cup CX,2023-10-29,Men 60-69,6,8,477.7145877324,
David,Mathews,Snake Farm CX,2023-10-8,Men Masters 60+ Open,5,6,,
David,Mathews,Quirk - Hard Cyclocross,2023-09-10,Men Masters 60+ Open,3,10,465.06542629826,
David,Mathews,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 60-64,4,5,,
Mark,Horn,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Singlespeed,4,8,378.66120174352,
Mark,Horn,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,2,19,321.46327703025,
David,Mathews,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 60-64,4,7,490.88849144639,
Mark,Horn,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Singlespeed,1,6,343.37019893841,
Mark,Horn,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,1,18,319.47895122417,
Mark,Horn,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Singlespeed,5,8,369.7824603528,
David,Mathews,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,7,11,502.46644701463,
Mark,Horn,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 40+,1,2,,
David,Mathews,Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,8,13,479.31053587815,
