Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,51,62,579.25171375401,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,19,25,490.80143611133,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,18,23,467.88997004425,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,61,67,567.71599187542,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,45,55,521.65470190826,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),18,25,479.65635368099,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,28,35,503.42117898157,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,69,80,506.58172258392,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,48,98,447.72934972743,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,54,90,490.04028987262,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,30,38,455.93735270592,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,41,52,452.14230100941,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,4,27,328.66997547395,
Stoudts Cross,2012-11-4,Men Single Speed  ,7,40,351.95964879738,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,20,48,386.93369848802,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,10,27,401.42052394445,
CrossVegas,2013-09-18,Men SS Open,11,22,395.5344393305,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,44,89,455.47402802144,
Cooper River Cross,2013-10-13,Men Cat 3,36,53,482.05633366077,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,50,55,523.47614053488,
West Chester Cross Classic,2013-10-20,Single Speed,5,33,345.47228511027,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,8,54,353.85020610947,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,4,32,351.93112092918,
Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,20,32,450.89591992283,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),20,61,405.91544691118,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,70,100,439.15593376855,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,24,33,457.06763792313,
Cooper River Cross CRCX,2014-10-12,Singlespeed,8,22,399.21459422303,
West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,6,17,439.73248349507,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,16,34,423.83163504214,
Town Hall Cross,2015-09-19,Men Cat 3/4,28,50,435.57472691572,
Cooper River Cross CRCX,2015-10-3,Men Cat3,25,38,453.21158089852,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,31,42,437.4807935153,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,10,40,346.76294346963,
Cooper River Cross CRCX,2016-10-15,Men Single Speed,3,7,380.68302443886,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,10,33,374.09204063899,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,17,42,408.18464784114,
Town Hall Cross,2017-09-23,Men Cat 3/4,24,39,428.1302969812,
Town Hall Cross,2017-09-23,Singlespeed,11,13,474.30986501458,
West Chester Cross Classic VI,2017-10-15,Singlespeed,3,6,388.1016335404,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,17,39,387.71807840517,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,13,26,422.08142710429,
Swashbuckler CX,2017-11-4,Open Singlespeed,4,8,392.0827657005,
Stoudt's Cross,2017-11-5,Singlespee,4,7,400,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,11,21,417.52807327595,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,19,41,410.72046672467,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,7,25,353.68836481282,
Victory Cross,2017-11-12,Men Open Cat3/4,DNF,27,557.65442511335,
West Chester Cross Classic #2,2017-11-19,Singlespeed,4,9,381.29166613802,
Swashbuckler Cross,2018-11-3,Single Speed,5,9,416.73716571912,
Stoudts Cross,2018-11-4,Singlespeed,3,5,,
Sly Fox Cross,2018-11-11,SINGLE SPEED,9,20,375.18034375769,
Whirlybird CX,2021-09-12,Singlespeed,6,12,377.5898723552,
Carpenter Cross,2021-09-25,Singlespeed,2,7,337.10838245748,
Cooper River Cross CRCX,2021-10-24,Singlespeed,11,18,450.72266126314,
Sly Fox Cross,2021-11-14,Singlespeed,12,36,336.36578430494,
West Chester Cross Classic IX,2021-11-21,Singlespeed Open,5,6,383.72707047215,
Sly Fox Cross,2022-11-13,Singlespeed,15,35,370.36658597169,
