Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Storm The Castle,2013-09-28,Men SM 4,7,20,497.31958548427,
Primalpalooza,2013-10-6,Men  SM 4,9,35,454.00524120883,
Cross of the North #3,2013-10-20,Men SM 4,DNF,26,671.60206874383,
Penn Valley Cross,2013-11-30,Men Cat/4/5  ,1,16,414.86845346863,
Back to Basics Cyclocross 2014,2014-09-3,Men B,21,83,408.34898484246,
Kick It Cross,2014-09-7,Men SM 4 Cat,2,24,462.94303796011,
US Open of Cyclocross,2014-09-13,Men SM 4,4,30,429.64612686211,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,4,36,465.28653101179,
Back to Basics Cyclocross 2014,2014-09-17,Men B,66,88,619.59602791036,
Back to Basics Cyclocross 2014,2014-09-24,Men A,21,32,412.42292194876,
Back to Basics Cyclocross 2014,2014-09-24,Men B,14,86,380.45118115505,
Primalpalooza,2014-10-5,Men SM 4 Cat,3,49,392.80711105546,
Cyclo X Valmont,2014-10-19,Men SM 3,8,28,358.92696396331,
Schoolyard Cross,2014-11-1,Men SM 3,11,12,448.14749353584,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,8,22,398.68606545731,
Turkey Cross,2014-11-29,Men SM 3,20,23,458.13352474079,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,31,41,402.83545293793,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,19,75,410.87567304581,
Primalpalooza,2015-10-4,Men SM 3,28,36,453.76700317414,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,37,47,476.01762499625,
Schoolyard Cross,2015-10-31,Men SM 3,20,26,449.39550587833,
Rhyolite is Alright CX Race,2016-10-1,Men SM 3,17,20,446.69869906117,
Feedback Cup,2016-11-5,Men SM 3,DNF,26,484.44053699065,
Cyclo X Valmont,2017-09-23,Men SM 3,24,30,440.34896584155,
Primalpalooza,2017-10-1,Men SM 3,DNF,29,507.22236689192,
Primalpalooza,2018-09-30,Men SM 3,DNF,28,489.68510092199,
Schoolyard Cross,2018-10-20,Men SM 3,14,21,424.50240010491,
