Race Name,Race Date,Category Name,Place,Total Racers,Points
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Sunday,22,22,616.27944687634,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,22,23,631.05716607132,
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,Beginner Men,1,5,,
MRC Cyclocross,2007-12-2,Cat 4 Men,35,52,571.97162367475,
Virginia Cyclocross Series Final ,2008-12-6,C Men,11,18,550.09142172071,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,DNF,72,825.25490069381,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,11,24,529.36495488934,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,14,19,602.01034478896,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,60,87,568.18253540911,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,57,90,599.75328908417,
Casco Bay Cyclocross Race,2009-10-17,4 Men,8,35,494.4375,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,DNF,51,,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,8,26,483.49293103647,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,8,17,472.00761041865,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,DNF,18,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,DNF,27,,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,52,55,472.77852159528,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,49,53,457.24273328384,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,14,36,390.88684458048,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,106,114,552.9792895294,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,108,119,538.18890248757,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,59,65,533.01888480992,
Quad Cross,2011-09-11,Men 3,66,71,565.58287690544,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,74,95,464.07348001774,
Green Mountain CX Day 2,2011-09-18,Amateur Men,68,78,459.87637154261,
Sucker Brook Cross,2011-09-25,3 Men,39,43,511.17142757827,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,119,150,518.55361235757,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,120,144,529.27106854947,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,113,127,509.22376755,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,125,130,535.83950921202,
Casco Bay Cyclocross,2011-10-15,Masters 35,8,16,424.3689392331,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,67,70,481.91033663983,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,118,139,515.05778328529,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,123,136,526.88075362692,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,41,46,607.7184815611,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,74,81,497.98657767834,
Capital Cross Classic,2011-12-4,Men Cat 3/4,37,65,474.07297431972,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,55,71,531.75613871182,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,59,68,509.00449169891,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,57,63,522.83590805018,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,50,76,547.27241510149,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,96,120,504.3766833312,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,93,103,545.00953552133,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,99,123,503.97413464621,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 35,9,15,381.47883679498,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,36,39,506.68847698732,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,26,35,592.46036392232,
Cycle-Smart International Day 1,2012-11-3,Men 3,107,124,556.38707279689,
Cycle-Smart International Day 2,2012-11-4,Men 3,107,126,540.55243835757,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,25,41,417.20337713464,
Baystate Cyclocross Day 1,2012-11-24,Men 3,70,81,501.85834202518,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,42,57,514.30346497347,
Quad Cyclocross,2013-09-8,3 Men,64,82,537.87697517075,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,97,119,498.3706413747,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,95,111,497.20160648592,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,127,159,507.66843519264,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,19,23,521.70776451584,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Masters 45+,3,6,,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,25,25,536.86937553355,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,64,85,502.50419749232,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,112,125,518.63423596355,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,99,105,509.6355549278,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,60,94,476.26596731979,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),42,51,451.8837613878,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,23,24,531.60103643029,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,DNF,64,602.57282560381,
Monstah Cross,2015-11-14,Masters 40+,DNF,23,550.44841921482,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,DNF,81,625.01456102815,
