Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Cat Singlespeed Open,5,9,,
SCNCA Championships,2007-12-2,Men 3,DNF,6,,
SCNCA Championships,2007-12-2,Cat Singlespeed,3,9,,
Southern California Prestige Series #8,2007-12-2,Open Singlespeed,7,7,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,8,24,375,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,4,30,347.76530693622,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,5,19,343.51551655716,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Singlespeed 1/2/3,7,8,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,14,30,431.36166381605,
Convert Cross,2008-11-2,Men 3/4,7,22,388.37643879439,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,6,27,374.62960462419,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,10,23,391.46394251666,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,9,19,429.22176398895,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,29,32,339.97250643671,
Colorado Cyclocross State Championship,2008-12-7,Men 3,44,59,428.96551724138,
Cross Nationals B Races,2008-12-11,B Men 30-30,33,72,397.01321089983,
Cross Nationals Day 3,2008-12-13,Men 30-34,33,64,373.51080530156,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,4,19,328.0109560509,
El Dorado Park Cross,2009-01-18,Men Category 3/4,7,34,373.95144029554,
Flying B Ranch,2009-01-25,Men Category 1/2/3,8,9,,
SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,14,19,276.66840379324,
Urban Cyclocross #1,2009-09-20,Men Category 1/2/3,6,6,,
SoCalCross Prestige Series #2,2009-09-27,Men Category 1/2/3,5,8,,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,16,26,276.07250126317,
SoCalCross Prestige Series #4,2009-10-10,Men Category 1/2/3,12,18,254.76247555218,
SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,9,16,277.50765610702,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,15,30,257.62021502248,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,DNF,46,,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,11,14,271.28796034415,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,19,19,280.73083768102,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,5,40,301.55666819025,
Alpha Cross #2,2009-11-28,Men Open,20,23,354.01644153937,
SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,DNF,25,,
SoCalCross Prestige Series #14,2009-12-6,Elite Men 1/2/3,3,7,,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,37,75,333.67152674076,
Cross Nationals Day 4,2009-12-13,Men - Elite,102,136,301.45582048822,
SoCalCross Prestige Series #15,2009-12-20,Elite Men,11,16,261.30187584046,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,8,8,304.29930760079,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,37,49,278.41674732616,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,37,42,285.75377815957,
SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,11,16,273.14416119472,
SoCalCross Prestige Series #4,2010-10-16,Men 1/2,16,21,266.45865828254,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,21,27,274.60945744137,
SoCalCross Prestige Series #7,2010-10-30,Men 1/2,10,17,261.51607336116,
SoCalCross Prestige Series #8,2010-10-31,Elite Men 1/2,11,15,271.52802486109,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,34,42,263.80159022998,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,37,42,273.04179689966,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,60,67,276.39393939394,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,DNF,66,296.67699905553,
SoCalCross Prestige Series #12,2010-11-20,Men 1/2,9,12,270.56539530896,
SoCalCross Prestige Series #13,2010-11-21,Men 1/2,13,21,277.0399563703,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,DNF,20,282.45677212739,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,3,18,281.89334745764,
SoCalCross Prestige Series #15,2010-12-4,Men 1/2,8,9,286.62919746955,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,39,97,311.11208585752,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,88,113,279.96593551496,
SoCalCross Prestige Series #17,2010-12-19,Men 1/2,11,20,256.02755254815,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,13,28,292.93246838176,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,7,41,253.65897973869,
CrossVegas ,2011-09-14,Men 1/2 Elite ,69,99,263.1438394742,
SoCalCross Prestige Series #1,2011-09-18,Men A,10,39,244.85403473623,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,55,71,274.42152580541,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,66,72,307.98474818076,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,35,45,277.77350686898,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,32,40,286.07183648208,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,9,23,254.07778765554,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,7,20,228.23427413299,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,18,28,273.08194488632,
CXLA:  Saturday,2011-12-3,UCI Elite Men,27,36,257.97816567689,
CXLA:  Sunday,2011-12-4,UCI Elite Men,33,37,271.23959446663,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men A,19,23,297.04864621503,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ A,3,7,260.73664601044,
Sea Otter Cyclocross,2012-04-22,Elite Men,17,35,234.6628066162,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,17,38,255.53210816329,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,54,71,252.07677466587,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,38,77,317.53043047418,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,DNF,25,291.81392796838,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,37,85,288.7036726377,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,42,83,308.85718645708,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,21,30,276.28154201265,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,21,29,262.13878646155,
SCPS #6: SDCX #1,2012-10-27,Men 35+ A,4,10,321.15099362911,
SCPS #7: SDCX #2,2012-10-28,Men 35+ A,2,12,263.30905050406,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,1,12,251.2546212529,
SCPS #8: Velocity Cross,2012-11-4,Men A,DNF,15,311.33164088429,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,18,68,263.60714952034,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,20,60,269.50312999419,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  35-39,1,4,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 35-39,1,8,317.78222260734,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,DNF,22,341.05150150131,
CXLA Saturday,2012-12-1,Men Elite,28,45,246.20188478312,
SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,2,20,268.49528901274,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,16,47,276.12960783039,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,14,43,265.18923971622,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,12,21,280.60974236666,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,DNF,15,304.63643034828,
SCPS #17:  Cross into 2013,2012-12-30,Men A,5,16,238.7414059016,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,13,17,295.64290107958,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,25,62,256.18817754633,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,64,82,305.41432105603,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,9,25,289.6445776456,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,26,72,275.46787835661,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,18,134,293.10170429148,
SCPS #1: Rally Cross,2013-09-29,Men A,8,32,255.12291086077,
SCPS #2 Velocity Cross,2013-10-6,Men A,7,23,254.07264885441,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,56,64,326.23910724364,
 Boulder Cup,2013-10-13,SM Open,54,64,323.15639940569,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),15,34,282.52380359628,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,9,33,261.36070792902,
SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),2,13,260.43239179624,
SCPS #8: SLO Cross Day 2,2013-11-3,Men A (CX 1-4),2,9,269.36489728895,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,9,45,267.7754116659,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,11,59,264.02551703825,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,DNF,39,526.05236448087,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),11,36,264.0485977926,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,31,36,272.64570743703,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,DNF,35,291.83172658361,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,5,11,287.80654379258,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,4,8,288.69917443245,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men A (CX 1-4),11,12,361.97551441862,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),13,19,325.40830809202,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 3539,3,5,,
Cross Fever #2,2014-01-5,Men Master 35+,2,10,279.38245225672,
Nor Cal vs So Cal,2014-01-5,Master 35+,2,10,279.38245225672,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,22,72,264.4477071419,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,10,65,287.45663654216,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,13,63,266.88975756484,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,13,63,270.69911096949,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),11,27,280.35211740191,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),DNF,19,427.19874693952,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,10,32,275.00943796393,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),DNF,26,498.46691970162,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),DNF,8,385.67893311317,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,17,80,279.53164973507,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,24,111,273.17569345122,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,10,35,289.69468886184,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,13,44,308.62673159687,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,14,32,330.7347885209,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,25,41,285.14253625992,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,31,38,303.09925845597,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,11,20,297.03135965743,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,DNF,12,324.89073687982,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,23,38,295.15707418305,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,33,78,309.0500604786,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),9,38,297.05423665383,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,30,81,295.74782194944,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,26,96,281.5567611034,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,40,92,319.54605759217,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,35,47,325.24750744653,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,26,37,280.28242014703,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,12,71,266.23092563012,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,8,71,240.4666832268,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,22,92,294.6495493032,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,DNF,82,538.84614596194,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,19,27,262.11922720658,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,20,27,274.51629347885,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,22,28,301.74702233339,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,DNF,27,342.18237422022,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,3,31,265.82687508091,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,3,18,276.61290292675,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,2,22,282.37514032144,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,16,26,281.2722175585,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,12,93,241.76282519299,
US National Championships Day 4,2016-01-8,Men Singlespeed,15,133,236.61137448485,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,2,16,269.88734463206,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,3,12,265.84153121006,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,8,41,260.29131883039,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,9,41,273.88326074782,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),5,23,233.35281441072,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),2,20,347.77546430667,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,24,31,308.86173476428,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,DNF,30,343.51885466634,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,14,74,261.60993709737,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,87,536.17051691962,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,5,47,263.81777890165,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,6,39,267.38417740115,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),6,11,302.98317799339,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 15,DNF,7,376.58622928662,
Back 2 Basics Cyclocross,2017-09-13,Men A,21,36,398.72999651087,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,DNF,27,412.96742842473,
Trek CX Cup Day 1,2017-09-22,Men UCI,42,66,310.63036665572,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,14,90,278.9782630204,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,30,56,285.64172275354,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,33,54,302.42038332633,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,13,22,291.11621135575,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,34,38,323.89703443175,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,32,36,331.39470768364,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 35+,6,11,348.34990443382,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,43,135,289.96641137175,
RenoCross,2018-09-19,Men Master 35+ Cat 123,1,6,,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,20,73,277.65466683517,
Trek CX Cup,2018-09-23,Men Singlespeed Open,9,65,291.65435563388,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,7,14,306.93277833697,
Jingle Cross Day 3,2018-09-30,Men Masters 40-44,4,7,291.46731858761,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,24,41,290.67285937,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,28,34,326.68449340653,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,22,39,373.50081308261,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,85,96,495.12782224648,
Silver Goose C2,2018-11-3,Master Men 35-44,9,33,296.29489140124,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),15,30,303.22744576953,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men A (CX1-5),4,8,312.16923111261,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,19,28,369.90137894345,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,15,27,345.55263189281,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,16,75,265.66116164928,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,21,67,286.18982695787,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,34,76,329.33586360265,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,39,74,347.10631703831,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,38,69,349.95834377954,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,24,67,305.44184626895,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,9,17,340.85755658766,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,10,24,345.50390704387,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),15,24,368.01232421403,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,9,22,311.52742453048,
Resolution 'Cross Cup,2019-12-7,Master 40+,2,15,301.45454903147,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,1,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,14,48,277.98560634288,
Calimesa Country Club Cyclocross,2021-11-20,Pro Men | Cat 1-3 Men,5,8,315.85906666905,
Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,9,11,327.24782897716,
Calimesa Country Club Cyclocross,2021-11-21,Men Singlespeed Cat 1-5,3,7,342.25275085658,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men A Elite (CX 1-4),6,10,319.00937398101,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ A,3,10,289.50896734251,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men A Elite (CX 1-4),6,10,319.00937398101,
