Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 55-59,6,7,,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,8,13,508.79443335247,
Cross Nationals Day 2,2008-12-12,Women 60-64,1,1,,
Cross Nationals Day 2,2009-12-11,Women Master 60-64,1,2,,
Blue Sky Cup,2010-10-23,WOMEN 35+,15,17,625.52859390482,
Cross Nationals Day 2,2010-12-9,Women Open Master 60-64 ,1,2,,
NMCX #7,2011-11-12,Women Master  50-99,1,2,,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,20,22,575.86542480827,
Cross Nationals Day 2,2012-01-5,Women Master  60-64,2,3,,
Colorado Cross Classic,2012-10-27,Women  Master 35-99,12,15,555.56737426495,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,23,23,588.9818802094,
New Year's Resolution CX Race,2013-01-5,Mixed  D ,6,12,540.91535076218,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,20,20,579.12120918062,
 Boulder Cup,2013-10-13,SW 3,27,29,563.71936680706,
NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Master 50+,3,7,509.39322235387,
Cyclo X Interlocken,2013-11-9,Women SW 35+,12,12,565.37800341469,
Blue Sky Velo Cup,2013-11-10,Women SW 4,17,33,600,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Master 50+,2,7,500.81421822896,
FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,15,18,650.4737280853,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,13,15,524.88506693569,
FLC Cross #2,2013-12-7,Open Women,13,15,516.40463029887,
FLC Cross #3,2013-12-14,Open Women,12,16,477.71428571429,
FLC Cross #5,2014-01-4,Open Women,9,11,493.42194631939,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,45,51,624.74287159359,
Cross Nationals Day 2,2014-01-9,Women  Master 65-69,1,2,,
Cyclo X Interlocken,2014-10-25,Women SW 4,27,36,677.42994356116,
Blue Sky Velo Cup,2014-10-26,Women SW 4,14,27,600,
Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,9,13,461.14560686435,
Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,12,13,497.81004957631,
4 Corners CX Series,2014-11-22,Women Open,9,10,503.25556216573,
Durango Performance Center 4CCX Cortez,2014-12-6,Open Women,10,10,517.38054650094,
FLC CX #2,2014-12-13,Open Women,10,10,555.34850640642,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Women   Cat. 3/4,10,17,615.68893715984,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Master 60+,4,4,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 60+ Pro/Cat Open,4,4,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Master 60+  F Masters,2,4,,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 70-74,1,1,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Masters 60+,3,3,,
Zia 4CCX Pagosa #1,2020-10-10,Open Women,14,14,526.69925904859,
Zia 4CCX Dolores,2021-10-30,Open Women,8,9,518.87059204014,
Zia 4CCX Cortez,2021-11-6,Open Women,6,7,493.91346462913,
Zia 4CCX Durango ,2021-11-13,Open Women,9,9,516.8044757131,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Women,7,7,506.9342087158,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 70-74,1,2,,
4CCX - Race #1 - Dolores,2022-10-29,Open Women,8,8,511.37701701304,
Zia 4CCX Cortez,2022-11-5,Open Women,7,8,477.00663880926,
Zia 4CCX Hagenville,2023-10-28,Open Women,7,8,490.73823405297,
Zia 4CCX Durango Mesa,2023-11-5,Open Women,9,9,506.75729094593,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Women,13,13,548.01216104975,
Zia 4CCX Fort Lewis,2023-11-18,Open Women,11,11,492.17241394786,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 75-79,1,1,,
