Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8: Camp Jordan,2010-11-14,Mens B,11,14,413.69589591102,
Sewanee Cross,2010-12-19,CX Masters 45+,7,7,471.00382031023,
Sewanee Cross,2010-12-19,CX Cat 3,8,8,447.39099727573,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,8,19,412.31748297263,
Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,9,11,455.01656500681,
PanCross p/b Privateer Chattanooga,2016-11-12,Masters 45+,7,11,411.88440208818,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Fat Tire Open,1,3,,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 35+,4,4,,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,13,22,425.00721186359,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 45+,6,10,401.18743416477,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 45+,9,12,426.3352432115,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Fat Tire Open,5,7,418.9900030703,
