Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,98864,Philippe,Roquiny,MSG Cyclocross,,407984,452.7743639779,446.37987586528,
Men Cat 4/5,2,80062,David,Mcdaniel,Hub Endurance Chattanooga,,254099,500.12602641242,455.74188827875,
Men Cat 4/5,3,114878,Mike,Lambert,,,439608,554.47775909504,465.10390069222,
Men Cat 4/5,4,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance CX T,,271138,535.33235899445,474.4659131057,
Men Cat 4/5,5,122251,Lennox,O'neil,,,,540,483.82792551917,
Men Cat 4/5,6,98888,Frank,Wood,MSG Cyclocross,,416137,474.69098268879,493.18993793264,
Men Cat 4/5,7,89001,Armin,Orucevic,,,272795,532.15396482273,502.55195034611,
Men Cat 4/5,8,60769,Aaron,Thomas,,,414990,594.56592979807,511.91396275958,
Men Cat 4/5,9,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,591.86149581028,521.27597517306,
Men Cat 4/5,10,98865,Bryan,Winston,MSG Cyclocross,,416135,491.27977097866,530.63798758653,
Men Cat 4/5,11,120850,Scott,Koch,,,160108,526.93607423499,540,
Men Cat 4/5,12,120853,Chris,Burl,Harper Auto,,440859,584.21766857996,549.36201241347,
Men Cat 4/5,13,76776,Phil,Graves,,,,521.27320960836,558.72402482694,
Men Cat 4/5,14,98890,Andy,Glenn,,,248352,491.94793835314,568.08603724042,
Men Cat 4/5,15,112462,David,O'rear,,,454826,546.04163289777,577.44804965389,
Men Cat 4/5,16,98869,Mark,Stover,,,107575,610.79055914085,586.81006206736,
Men Cat 4/5,17,39697,David,Lehn,Rogues Racing,,235313,593.65166482644,596.17207448083,
Men Cat 4/5,18,120091,Greg,Lawson,,,457346,622.45062331448,605.5340868943,
Men Cat 4/5,19,120419,Robert,Knapp,,,455808,593.04248511259,614.89609930778,
Men Cat 4/5,20,118615,Scott,Dishner,,,449161,655.73070202514,624.25811172125,
Men Cat 4/5,21,122252,Mike,Canada,,,437375,540,633.62012413472,
Men Cat 4/5,DNF,46301,Michael,Greenlee,,,417858,514.09881755959,642.98213654819,
Men Cat 4/5,DNF,114923,Mike,Wells,,,,622.86573860501,642.98213654819,
Men Juniors 15-18 Open,1,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,,,
Men Juniors 9-14 Open,1,64742,Mikko,Aho,KMS Cycling-Killington Mountain School,,359642,485.68481021195,485.62961029222,
Men Juniors 9-14 Open,2,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,531.46284749403,530.65974258919,
Men Juniors 9-14 Open,3,78248,Connor,Smith,Asheville Cyclocross,,404981,601.61770993477,575.68987488615,
Men Juniors 9-14 Open,4,98879,Jean,Roquiny,MSG Cyclocross,,420234,639.82230443146,620.72000718311,
Men Juniors 9-14 Open,5,121620,Chris,Sayles,Harper Auto,,458443,650,665.75013948008,
Men Juniors 9-14 Open,6,119016,Chris,Bidwell,Harper Auto,,438755,650,710.78027177704,
Men Masters 35+ Cat 1/2/3/4,1,45384,Joseph,Carpisassi,Cycletherapy,,208605,282.71938130482,274.579456815,
Men Masters 35+ Cat 1/2/3/4,2,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,,88126,317.40220503598,289.92677477833,
Men Masters 35+ Cat 1/2/3/4,3,74011,David,Sellars,Cardinal Bicycle,,177204,333.06033513965,305.27409274167,
Men Masters 35+ Cat 1/2/3/4,4,59046,Jacob,Mcgahey,Asheville Bicycle Racing Club,,108366,344.62702420321,320.62141070501,
Men Masters 35+ Cat 1/2/3/4,5,8376,Troy,Tucker,,,91206,318.64142505377,335.96872866835,
Men Masters 35+ Cat 1/2/3/4,6,73820,Cris,Bifaro,,,179030,388.20805839561,351.31604663168,
Men Masters 35+ Cat 1/2/3/4,7,33831,Dwight,Smith,Tri Cities Road Club,,269901,391.53943049988,366.66336459502,
Men Masters 35+ Cat 1/2/3/4,8,58860,Greg,Casteel,Cycology Bicycles,,95775,426.74335387593,382.01068255836,
Men Masters 35+ Cat 1/2/3/4,9,201275,Trent,Webster,Harper Auto,,383965,403.17657054351,397.3580005217,
Men Masters 35+ Cat 1/2/3/4,10,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,351.87640605126,412.70531848503,
Men Masters 35+ Cat 1/2/3/4,11,81326,Brad,Ramsay,KMS Cycling-Killington Mountain School,,384949,440.75435463007,428.05263644837,
Men Masters 35+ Cat 1/2/3/4,12,95202,John,Smith,Asheville Cyclocross,,174404,557.85814895248,443.39995441171,
Men Masters 35+ Cat 1/2/3/4,13,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,447.63154666602,458.74727237505,
Men Masters 35+ Cat 1/2/3/4,14,98864,Philippe,Roquiny,MSG Cyclocross,,407984,452.7743639779,474.09459033838,
Men Masters 35+ Cat 1/2/3/4,15,60769,Aaron,Thomas,,,414990,594.56592979807,489.44190830172,
Men Masters 35+ Cat 1/2/3/4,16,39697,David,Lehn,Rogues Racing,,235313,593.65166482644,504.78922626506,
Men Masters 45+ Cat 3/4/5,1,98891,Randy,Miller,,,376474,438.87902087578,350.78073681164,
Men Masters 45+ Cat 3/4/5,2,83080,Roger,Payne,Asheville Bicycle Racing Club,,339522,437.46035127384,369.25909672184,
Men Masters 45+ Cat 3/4/5,3,73840,Eric,Bray,,,4693,390.59153710927,387.73745663204,
Men Masters 45+ Cat 3/4/5,4,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,369.39560571285,406.21581654223,
Men Masters 45+ Cat 3/4/5,5,66004,Craig,Hoyme,MSG Cyclocross,,16949,409.9977709521,424.69417645243,
Men Masters 45+ Cat 3/4/5,6,54418,Bill,Tellman,Pisgah Tavern Oskar Blues,,272135,527.6944903095,443.17253636263,
Men Masters 45+ Cat 3/4/5,7,59035,Jeffrey,Linnen,Tri Cities Road Club,,110848,454.97556658821,461.65089627283,
Men Masters 45+ Cat 3/4/5,8,59008,Steve,Newton,Piney Flats Bicycles and fitness,,303783,494.07704411855,480.12925618303,
Men Masters 45+ Cat 3/4/5,9,98865,Bryan,Winston,MSG Cyclocross,,416135,491.27977097866,498.60761609322,
Men Masters 45+ Cat 3/4/5,10,103947,Phillip,Jerome,,,417836,480.12925618303,517.08597600342,
Men Masters 45+ Cat 3/4/5,11,51668,Ron,Swenson,,,253944,538.64006495657,535.56433591362,
Men Masters 45+ Cat 3/4/5,12,33823,Steve,Stidham,Reedy Creek Bicycles,,269869,514.05094832391,554.04269582382,
Men Masters 45+ Cat 3/4/5,13,98888,Frank,Wood,MSG Cyclocross,,416137,474.69098268879,572.52105573402,
Men Masters 45+ Cat 3/4/5,14,114915,Mark,Montague,Asheville Cyclocross,,455007,542.41243020357,590.99941564422,
Men Masters 45+ Cat 3/4/5,15,32605,Anthony,Miller,Village Volkswagen Cycling Team,,426435,560.91568455877,609.47777555441,
Men Pro/Cat 1/2/3,1,51695,Jordan,Lewis,Cycle-Smart Elite Team,,314224,335.38414707322,298.99846800357,
Men Pro/Cat 1/2/3,2,71805,Joshua,Cole,,,362159,373.01410026797,309.12189984662,
Men Pro/Cat 1/2/3,3,75935,Kevin,Burgess,Lees-McRae College,,257065,346.89046325964,319.24533168966,
Men Pro/Cat 1/2/3,4,120838,Neko,Mulally,Gstaad-Scott,,247831,380.3869160692,329.3687635327,
Men Pro/Cat 1/2/3,5,80508,Lucas,Seibel,Jus d'Orange,,380082,278.75435631719,339.49219537575,
Men Pro/Cat 1/2/3,6,30251,Travis,Werts,,,159867,362.23975736575,349.61562721879,
Men Pro/Cat 1/2/3,7,38802,Garrett,Smith,Tri Cities Road Club,,285861,373.27301599525,359.73905906184,
Men Pro/Cat 1/2/3,8,6234,Trent,Long,Cycology Bicycles,,194467,401.78970980535,369.86249090488,
Men Pro/Cat 1/2/3,9,9027,Jason,Lewis,,,276540,427.8859284833,379.98592274793,
Men Pro/Cat 1/2/3,10,122253,Jack,Drake,Mars Hill Cycling,,448723,250,390.10935459097,
Men Pro/Cat 1/2/3,11,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,413.25155781668,400.23278643402,
Men Pro/Cat 1/2/3,12,49443,Justin,Bristol,Globalbike Racing,,296567,425.71220169257,410.35621827706,
Men Pro/Cat 1/2/3,13,107802,Barry,Wilcox iii,,,275683,470.70787993186,420.4796501201,
Men Pro/Cat 1/2/3,14,101349,Andrew,Luettgen,East Point Track Club,,396875,430.23891004983,430.60308196315,
Men Pro/Cat 1/2/3,15,59043,Andrew,Hager,,,282941,398.67586306268,440.72651380619,
Men Pro/Cat 1/2/3,16,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,431.1636594546,450.84994564924,
Men Pro/Cat 1/2/3,17,98878,William,Mehta,King University,,366886,410.95929175277,460.97337749228,
Men Pro/Cat 1/2/3,18,98882,Wesley,Sturgill,,,416097,447.18750910617,471.09680933533,
Men Pro/Cat 1/2/3,19,123829,Matthew,Reeves,,,392099,348.3791488064,481.22024117837,
Men Pro/Cat 1/2/3,20,62246,Steven,Jones,Reedy Creek Bicycles,,206490,505.31901713318,491.34367302142,
Men Single Speed Open,1,123829,Matthew,Reeves,,,392099,,,
Men Single Speed Open,2,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,,,
Men Single Speed Open,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Men Single Speed Open,4,62246,Steven,Jones,Reedy Creek Bicycles,,206490,,,
Men UCI Elite Pro/Cat 1/2,1,5673,Travis,Livermon,UCI CT: Team SmartStop,01:03:04.600,161583,186.89159396946,188.34437464823,
Men UCI Elite Pro/Cat 1/2,2,17964,Dylan,Mcnicholas,POLARTEC,01:03:30.380,268394,233.18222119889,195.18764036671,
Men UCI Elite Pro/Cat 1/2,3,59499,Tristan,Cowie,,01:04:16.930,220084,218.87134449444,202.0309060852,
Men UCI Elite Pro/Cat 1/2,4,979,Adam,Myerson,UCI CT: Astellas Cycling Team,01:04:47.270,52534,239.48287783153,208.87417180368,
Men UCI Elite Pro/Cat 1/2,5,16388,Robert,Marion,Carpe Diem Racing,01:04:48.160,220597,212.69128600631,215.71743752216,
Men UCI Elite Pro/Cat 1/2,6,1670,Kevin,Bradford-parish,,01:04:51.510,147208,233.16334555914,222.56070324065,
Men UCI Elite Pro/Cat 1/2,7,59475,Lewis,Gaffney,,01:04:52.570,247368,238.9816179215,229.40396895913,
Men UCI Elite Pro/Cat 1/2,8,25222,Alex,Ryan,Mock Orange Bikes Pro CX,01:04:53.630,173542,255.83919360279,236.24723467762,
Men UCI Elite Pro/Cat 1/2,9,84882,Philip,Short,Hearts Racing Club,01:04:57.730,389699,241.93811154496,243.0905003961,
Men UCI Elite Pro/Cat 1/2,10,51579,Byron,Rice,Clemmons Bicycle Racing,01:06:07.480,288002,264.32481132928,249.93376611458,
Men UCI Elite Pro/Cat 1/2,11,58847,Frank,Travieso,The 706 Project,01:06:40.050,160295,227.44521040785,256.77703183307,
Men UCI Elite Pro/Cat 1/2,12,20464,Cory,Rimmer,King University,01:06:45.750,235910,279.7536323514,263.62029755155,
Men UCI Elite Pro/Cat 1/2,13,98877,Hunter,Resek,,01:06:52.140,315400,301.23889912942,270.46356327003,
Men UCI Elite Pro/Cat 1/2,14,22767,Matt,Timmerman,Cannondale,01:08:28.080,35613,260.21753349471,277.30682898852,
Men UCI Elite Pro/Cat 1/2,15,53017,Gunnar,Bergey,Lees-McRae College,01:09:05.170,264871,288.24380541417,284.150094707,
Men UCI Elite Pro/Cat 1/2,16,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance CX T,01:09:29.230,282272,277.30682898852,290.99336042548,
Men UCI Elite Pro/Cat 1/2,17,60116,Elliott,Baring,Reality Bikes Ambassador,01:12:00.340,305958,332.73624996837,297.83662614397,
Men UCI Elite Pro/Cat 1/2,18,77737,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,,358808,282.38217236419,304.67989186245,
Men UCI Elite Pro/Cat 1/2,19,59458,Grayson,Brookshire,Greenlife-Subaru Benefitting Globalbike,,258439,338.07501564363,311.52315758093,
Men UCI Elite Pro/Cat 1/2,20,65710,Spencer,Whittier,Hub Endurance Chattanooga,,341006,267.68156564571,318.36642329942,
Men UCI Elite Pro/Cat 1/2,21,84888,Abe,Goorskey,,,390937,326.30648502366,325.2096890179,
Men UCI Elite Pro/Cat 1/2,22,78610,Trever,Kingsbury,Brevard College,,371577,363.77294413093,332.05295473638,
Men UCI Elite Pro/Cat 1/2,23,51678,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Pal,,298437,349.44844858862,338.89622045487,
Men UCI Elite Pro/Cat 1/2,24,78662,Will,Barnes,Berger Hardware Bikes,,375352,382.14708374503,345.73948617335,
Men UCI Elite Pro/Cat 1/2,25,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,371.65542930916,352.58275189183,
Men UCI Elite Pro/Cat 1/2,26,54423,Kirby,Walke,Independent Velo,,235958,383.54763981521,359.42601761032,
Men UCI Elite Pro/Cat 1/2,27,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,413.25155781668,366.2692833288,
Women Juniors 9-14 Cat 1/2/3/4,1,116868,Victoria,Williams,MOAB,,456720,,,
Women Pro/Cat 1/2/3/4,1,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,401.40082730826,404.46322409177,
Women Pro/Cat 1/2/3/4,2,92688,Sophia,Robinson,Tenspeed Hero,,413924,449.21516482442,421.45770144029,
Women Pro/Cat 1/2/3/4,3,114925,Paige,Shook,,,423254,498.66296325981,438.45217878882,
Women Pro/Cat 1/2/3/4,4,80611,Megan,Archer,Cycle-Smart Grassroots Team,,387488,535.42758997355,455.44665613734,
Women Pro/Cat 1/2/3/4,5,20457,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,479.63913341614,472.44113348586,
Women Pro/Cat 1/2/3/4,6,86181,Alex,Christofalos,Mars Hill University,,392411,527.40738791927,489.43561083438,
Women Pro/Cat 1/2/3/4,7,171401,Rhys,May,,,390274,481.59232904474,506.43008818291,
Women Pro/Cat 1/2/3/4,8,90131,Isabella,Brookshire,TWENTY16 Pro Cycling,,283548,517.92828150961,523.42456553143,
Women Pro/Cat 1/2/3/4,9,66016,Jamie,Williams,Reedy Creek Bicycles,,366002,545.41049578636,540.41904287995,
Women Pro/Cat 1/2/3/4,10,71068,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Pal,,288099,571.9880800091,557.41352022848,
Women Pro/Cat 1/2/3/4,11,98894,Alyssa,Walsh,King University,,395667,578.93194350154,574.407997577,
Women Pro/Cat 1/2/3/4,12,114880,Dl,Williamson,,,454992,548.71885903114,591.40247492552,
Women Pro/Cat 1/2/3/4,13,120421,Kane,Osborne,East Tennessee State University,,449146,563.07059637303,608.39695227404,
Women Pro/Cat 1/2/3/4,14,59013,Grace,Bishop,Evolution Jr. Devo Team,,325370,573.53357391913,625.39142962257,
Women Pro/Cat 1/2/3/4,15,6727,Morgan,Miller,Taco Mamacita,,323042,611.82646641404,642.38590697109,
Women Pro/Cat 1/2/3/4,16,12171,Janet,Trubey,North Carolina Cyclocross,,187030,563.01837136556,659.38038431961,
Women Pro/Cat 1/2/3/4,DNF,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,526.70098648774,676.37486166814,
Women UCI Elite Pro/Cat 1/2/3,1,51783,Allison,Arensman,K-Edge Felt Cyclocross Team,00:48:05.090,307916,340.22365938727,330.57225077807,
Women UCI Elite Pro/Cat 1/2/3,2,2503,Ally,Stacher,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,00:48:27.990,258102,402.82207444678,343.45887204705,
Women UCI Elite Pro/Cat 1/2/3,3,173028,Emily,Werner,Hearts Racing Club,00:48:44.000,220875,404.5601133608,356.34549331603,
Women UCI Elite Pro/Cat 1/2/3,4,13936,Victoria,Gates,JAM Fund / NCC,00:48:51.210,281925,413.04519166888,369.23211458502,
Women UCI Elite Pro/Cat 1/2/3,5,51804,Hannah,Arensman,K-Edge Felt Cyclocross Team,00:49:20.810,326470,359.34340317384,382.118735854,
Women UCI Elite Pro/Cat 1/2/3,6,93541,Jenna,Blandford,VO2,00:49:24.090,401780,417.53526838811,395.00535712298,
Women UCI Elite Pro/Cat 1/2/3,7,2594,Katherine,Shields,Hearts Racing Club,00:49:27.890,220876,393.17135649283,407.89197839196,
Women UCI Elite Pro/Cat 1/2/3,8,15869,Meghan,Korol,Don Walker Cycles Racing,00:49:28.460,285702,424.02193093378,420.77859966094,
Women UCI Elite Pro/Cat 1/2/3,9,81127,Jennifer,Nichols,Infinity Racing/Tom Williams BMW-Mini,00:49:52.280,366653,432.3014087972,433.66522092992,
Women UCI Elite Pro/Cat 1/2/3,10,35101,Avanell,Schmitz,Celerity Cycling,00:50:17.310,158858,441.2953541138,446.5518421989,
Women UCI Elite Pro/Cat 1/2/3,11,87116,Sarah,Hill,brevard college,00:50:43.070,387014,427.35916492605,459.43846346789,
Women UCI Elite Pro/Cat 1/2/3,12,28968,Mackenzie,Green,Red Zone Cycling,00:52:53.810,300251,448.40559502825,472.32508473687,
Women UCI Elite Pro/Cat 1/2/3,13,59090,Melissa,Presnell,Rogue Velo Racing,00:55:04.310,337936,502.03181386183,485.21170600585,
Women UCI Elite Pro/Cat 1/2/3,14,8394,Rachel,Dobrozsi,Red Zone Cycling,00:56:58.890,267450,435.10848217522,498.09832727483,
