Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Master 50+,3,30,443.13227050259,
Cross Crusade - Estacada,2007-11-11,Men B,13,84,334.39441391533,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,39,39,474.69878553661,
SSCXWC,2008-11-9,SINGLE SPEED MEN,19,139,299.67209960113,
Washington State Cyclocross Championships,2008-11-16,SglSpd Men,3,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,3,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,2,37,340.42847914619,
Portland Cup (USGP),2008-12-6,Single Speed,17,60,329.17446258833,
Portland Cup (USGP),2008-12-7,Single Speed,17,63,329.20283444796,
Cross Crusade #2,2009-10-11,Singlespeed,17,113,309.71544107853,
Cross Crusade #3,2009-10-18,Singlespeed,21,120,315.96541885428,
Cross Crusade #4,2009-10-25,Singlespeed,8,117,287.04284283351,
MFG #5 - King County CX,2009-10-31,Single Speed Men,6,35,281.24454908916,
Cross Crusade #6,2009-11-1,Singlespeed,10,90,281.07622284677,
SSCXWC,2009-11-8,Men SSCXWC,20,213,265.57239980386,
Cross Crusade #7,2009-11-8,Singlespeed,17,136,279.90518591263,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,8,52,301.0983515804,
RRV Cross Series,2009-11-28,Men 35+_4,29,59,534.76531401656,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,19,58,348.48078507592,
Starcrossed,2010-09-19,Single Speed,13,81,293.82432338876,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,10,53,298.83972160955,
Woodlawn Park GP,2010-11-14,Singlespeed Men,18,68,311.45358880931,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,11,51,276.39084576317,
USGP New Belgium Cup Day 2,2011-10-9,Single Speed,16,34,360.88863606126,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,9,86,255.55968859581,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,7,42,297.30022826219,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,12,85,281.30408757603,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,24,82,335.8789457494,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,8,59,274.77679077448,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,37,103,362.62780302726,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,4,67,290.63132618556,
SCX #7: Monroe,2012-11-25,SinglespeedMen,3,44,247.43568234153,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,3,18,371.75692146769,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,27,41,605.39111562216,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,46,73,573.02898439024,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,23,24,698.7063983946,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed A,4,5,,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,26,37,587.96136002336,
GPRT: Zaaldercross,2014-09-20,Masters 50+,30,47,546.71356878761,
GPRT: Ninkrossi,2014-09-27,Masters 50+,20,44,483.09892653169,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,6,90,410.46682157263,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,10,79,437.38872951662,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,31,75,484.64632001895,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 50+,6,13,490.24391953779,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,24,73,447.69519515356,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,34,51,585.51655230897,
Kruger's Crossing CX,2014-11-23,Masters 50+,17,43,494.75178971147,
Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,8,11,604.61668800131,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,26,43,514.93137355603,
Blind Date at the Dairy #4,2015-10-7,Masters Men 50+,5,10,485.75640362332,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,50,68,609.88739619978,
Blind Date at the Dairy #5,2015-10-14,Masters Men 50+,6,11,512.6946415347,
Washougal CX,2015-10-24,Masters 50+,33,35,581.41159083628,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,DNF,60,681.52117544257,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,13,23,509.70730938462,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,3,11,464.77746223817,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,18,43,512.47577964839,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 60+,6,13,522.09244073271,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,55,83,524.91725106606,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,37,49,519.67229624169,
GPCM: Het Meer CX,2017-09-9,Masters 50+,44,52,551.88449711036,
GPCM: Het Meer CX,2017-09-9,Masters 60+,5,15,486.02037852772,
Blind Date at the Dairy,2017-09-13,Masters Men 60+,9,11,613.30953620058,
GPCM: Zaaldercross,2017-09-16,Masters 60+,6,11,528.67939824068,
Blind Date at the Dairy #2,2017-09-20,Masters Men 60+,3,7,487.51195995448,
GPCM: NINKROSSI,2017-09-23,Masters 50+,38,46,562.53481837733,
GPCM: NINKROSSI,2017-09-23,Masters 60+,3,12,452.04761797933,
Blind Date at the Dairy #3,2017-09-27,Masters Men 60+,3,9,476.02678285324,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,4,16,448.25304600828,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,2,11,458.0125140712,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 60+,8,21,482.79064814155,
Blind Date at the Dairy,2017-10-11,Masters Men 60+,2,9,443.50470312115,
GPCM: Washougal CX,2017-10-14,Masters 60+,5,9,512.50821179862,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,6,21,446.72943329501,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,25,28,597.24564445917,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 60+,2,9,458.06331876461,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,39,57,510.68673517622,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 60+,12,15,569.05834045376,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,13,23,502.26591184893,
Blind Date at the Dairy,2018-09-5,Masters Men 60+,5,9,509.98553184218,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,7,13,509.98553184218,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 60+,7,14,476.12080033463,
Blind Date at the Dairy,2018-09-19,Masters Men 60+,3,9,452.16931359684,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,12,17,551.56994328699,
Blind Date at the Dairy,2018-09-26,Masters Men 60+,3,8,452.25497755165,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 60+,7,17,473.61093097106,
Blind Date at the Dairy,2018-10-3,Masters Men 60+,1,9,404.51552581636,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,7,22,432.78234639968,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,65,93,538.0267710712,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,11,23,489.76248397336,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,14,27,514.30215168681,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,10,19,515.6167466395,
MFG Cyclocross - North 40 CX,2018-11-4,Men 60+,4,13,464.88193282375,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,8,15,469.78743877212,
Woodland Park,2018-11-18,Men 60+,3,16,407.27709041103,
WSBA Cyclocross Championships,2018-12-2,Men 60+,9,15,500.45571443277,
Portland Trophy Cup #3,2019-09-17,Open 60+,2,6,455.14067420821,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,3,12,421.68057087648,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,2,17,410.25279223377,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,11,35,447.23445257226,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,9,28,451.28767128854,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,7,21,441.56331577123,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,5,24,400.15054471407,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,10,24,458.16042960559,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,6,23,403.75502898023,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,8,28,431.93240173741,
MFG Woodland Park,2019-11-17,Men 60+,13,26,473.7048848832,
Bridge City CX,2019-11-24,Open Masters Men 35+,62,80,528.45476559419,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,43,52,505.38800417787,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,13,24,536.32758186107,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,10,23,457.7796237539,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,6,23,428.68048796738,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,10,27,461.43550150552,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,3,11,401.69500017728,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,7,19,432.3231271316,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,4,16,418.09377116424,
Portland Trophy Cup,2023-10-10,Open 60+,4,13,444.63094398244,
Portland Trophy Cup,2023-10-17,Open 60+,7,19,444.75373888777,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,14,36,423.42509142659,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,12,20,440.63629635862,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,12,21,477.67734464279,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 65-69,5,7,458.50962283364,
MFG #6 Woodland Park,2023-11-19,C3 Male 60+,9,15,485.63109204721,
