Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,77444,Alexander,Dorschner,WCJ Racing Team,,379325,396.73385074107,321.32165820877,
Men Category 3,2,64999,Sanjay,Ganju,Trek Midwest Team,,196060,339.90000625316,327.12247988167,
Men Category 3,3,70961,Tristan,Brown,Unattached,,377335,400,332.92330155457,
Men Category 3,4,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,344.07369103016,338.72412322748,
Men Category 3,5,90231,Narayan,Mahon,,,92536,393.26889896559,344.52494490038,
Men Category 3,6,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,433.61642180688,350.32576657328,
Men Category 3,7,94341,Arlen,Spicer,BELGIANWERKX,,54061,436.1341079989,356.12658824619,
Men Category 3,8,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,422.11192421265,361.92740991909,
Men Category 3,9,17462,Jay,Maas,Trek Midwest Team,,203875,376.12593579725,367.72823159199,
Men Category 3,10,96842,Matthew,Riley,,,351944,399.2997223361,373.5290532649,
Men Category 3,11,100128,Michael,Sherven,,,394978,400,379.3298749378,
Men Category 3,12,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,403.17009341766,385.1306966107,
Men Category 3,13,85598,Cory,Samz,Heavy Pedal Velo Club,,384848,417.75932908359,390.93151828361,
Men Category 3,14,30331,Zachary,Redding,,,302164,405.95345492927,396.73233995651,
Men Category 3,15,72058,Daniel,Holsen,Heavy Pedal Velo Club,,50845,335.56586208435,402.53316162941,
Men Category 3,16,54534,Matthew,Stachelski,,,287795,427.79397543867,408.33398330232,
Men Category 3,17,35209,Jereme,Noffke,,,185686,394.58782681204,414.13480497522,
Men Category 3,18,22003,Joe,Greatens,,,218706,407.57889080269,419.93562664812,
Men Category 3,19,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,433.68345207662,425.73644832103,
Men Category 3,20,80597,Philip,Couturier,BELGIANWERKX,,370173,437.05569627957,431.53726999393,
Men Category 3,21,77446,Christopher,Stclair,Velo Trocadero,,346954,457.18479585601,437.33809166683,
Men Category 3,22,48226,Peter,Monko,Spidermonkey Cycling,,312524,408.49054351671,443.13891333974,
Men Category 3,23,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,435.53630774855,448.93973501264,
Men Category 3,24,77777,Brian,Turany,MadCity Velo Club,,351084,519.55251637454,454.74055668554,
Men Category 3,25,15956,Jason,Alvarado,The Bonebell,,210420,538.32350477787,460.54137835845,
Men Category 3,26,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,458.64593831241,466.34220003135,
Men Category 3,27,18239,Mike,Norman,The Pony Shop,,270641,400.94042689435,472.14302170425,
Men Category 3,28,15951,Bruce,Breitrick,,,148216,465.03229091877,477.94384337716,
Men Category 3,29,81691,Gregory,Alexander,,,298718,400,483.74466505006,
Men Category 3,30,76878,John,Cline,PSIMET Racing,,265399,526.84825909154,489.54548672296,
Men Category 3,31,32263,Robert,Sorenson,Big Ring Flyers,,33491,514.63833481719,495.34630839586,
Men Category 3,32,32525,Gavin,Gould,,,281545,558.52921652995,501.14713006877,
Men Category 3,33,34293,Jacob,Schilling,Team Mack Racing,,255842,473.36148166524,506.94795174167,
Men Category 3,34,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,433.62408206381,512.74877341457,
Men Category 3,DNF,20338,Mark,Feary,The Pony Shop,,253309,374.346946656,518.54959508748,
Men Category 4,1,80594,Josh,Fangman,,,258007,392.24354206424,420.79748295629,
Men Category 4,2,100146,Theodore,Schaff,,,133824,540,424.94653059985,
Men Category 4,3,94351,Zachary,Schuster,Magnus,,413241,481.6088175092,429.09557824341,
Men Category 4,4,78170,Samuel,Spende,WCJ Racing Team,,388853,500.44172103628,433.24462588697,
Men Category 4,5,32312,Adam,Zimmerman,Colavita Racing,,248373,503.11704835906,437.39367353052,
Men Category 4,6,65024,Nicholas,Moroder,BELGIANWERKX,,407848,440.30706496531,441.54272117408,
Men Category 4,7,80601,Ross,Jacques,Colavita Racing,,317264,467.38357166416,445.69176881764,
Men Category 4,8,15908,Ashley,Anderson,Unattached,,283803,442.70127988963,449.8408164612,
Men Category 4,9,54535,Joshua,North,Unattached,,262938,460.62106703477,453.98986410476,
Men Category 4,10,86054,Philip,Schommer,,,378119,455.9649912466,458.13891174832,
Men Category 4,11,83671,Brian,Ridge,,,111124,492.62279655331,462.28795939188,
Men Category 4,12,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,526.94927156834,466.43700703544,
Men Category 4,13,32316,Peter,Speers,Unattached,,301734,483.02291008704,470.586054679,
Men Category 4,14,66075,Ben,Freas,ISCorp Cycling Team,,338970,545.32876757245,474.73510232256,
Men Category 4,15,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,476.54396287205,478.88414996612,
Men Category 4,16,100164,Zachary,Nehr,ISCorp Cycling/NCSF,,267850,540,483.03319760967,
Men Category 4,17,94774,Jonathan,Tupper,,,414714,473.69246722629,487.18224525323,
Men Category 4,18,85608,Christopher,Richmond,Heavy Pedal Velo Club,,369925,478.42775974794,491.33129289679,
Men Category 4,19,64019,Shawn,Laplante,Michael's Cycles Team,,359775,484.76542256638,495.48034054035,
Men Category 4,20,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,553.50656271935,499.62938818391,
Men Category 4,21,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,495.50979463262,503.77843582747,
Men Category 4,22,97463,Jorian,Giorno,,,416207,519.59832366594,507.92748347103,
Men Category 4,23,54530,Michael,Eckert,,,,540,512.07653111459,
Men Category 4,24,74000,Randall,Swanson,,,362222,520.91728247479,516.22557875815,
Men Category 4,25,84627,Allen,Brunner,,,414712,566.91432238087,520.37462640171,
Men Category 4,26,99104,Luyang,Gao,BELGIANWERKX,,403599,528.83839285714,524.52367404526,
Men Category 4,27,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,546.64564379029,528.67272168882,
Men Category 4,28,101738,Tige,Pricket,,,,540,532.82176933238,
Men Category 4,29,81948,Don,Mcintosh,The Pony Shop,,336260,573.02862850822,536.97081697594,
Men Category 4,30,38860,Donald,Heckel,Rat City Racers,,115202,560.15657863825,541.1198646195,
Men Category 4,31,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,598.53820892063,545.26891226306,
Men Category 4,32,79447,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,468.97493900726,549.41795990662,
Men Category 4,33,77449,Aaron,Messenger,Unattached,,382540,608.42305271547,553.56700755018,
Men Category 4,34,100143,Jeffrey,Greatens,,,404318,540,557.71605519374,
Men Category 4,35,67723,Robert,Richard,2CC/Second City Cyclists,,387981,577.68457641415,561.8651028373,
Men Category 4,36,77447,Scott,Schoenwaelder,,,347474,518.94007222466,566.01415048086,
Men Category 4,37,99122,Derek,Moran,,,389934,543.57207827878,570.16319812441,
Men Category 4,38,94813,Benjamin,Mccutcheon,BELGIANWERKX,,340872,610.10593874327,574.31224576797,
Men Category 4,39,82204,Andrew,Douglass,,,230862,542.239729239,578.46129341153,
Men Category 4,40,78163,Kyle,Bender,BELGIANWERKX,,389059,597.42393403623,582.61034105509,
Men Category 4,41,34302,Jeff,Wren,Team Extreme,,297072,548.90162970976,586.75938869865,
Men Category 4,42,65036,Kurt,Greenslit,,,375465,604.82627946826,590.90843634221,
Men Category 4,43,94332,Alex,Kanastab,BELGIANWERKX,,353516,592.17712912088,595.05748398577,
Men Category 4,44,96837,Aaron,Holtebeck,,,384582,614.29313045123,599.20653162933,
Men Category 4,45,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,588.3946792804,603.35557927289,
Men Category 4,46,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,538.02867510736,607.50462691645,
Men Category 4,47,51885,Brian,Thomas,,,235085,590.9188333357,611.65367456001,
Men Category 4,48,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,624.97298140655,615.80272220356,
Men Category 4,49,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,581.20767263671,619.95176984712,
Men Category 4,50,96836,John,Berberich,,,340852,566.59452208582,624.10081749068,
Men Category 4,51,17363,Muse,Davis,,,271383,546.71386102001,628.24986513424,
Men Category 4,52,38864,Rit,Booth,Hampshire Cycle Club,,51735,590.79987302808,632.3989127778,
Men Category 4,53,84630,Oliver,Clements,,,173076,613.40996516288,636.54796042136,
Men Category 4,54,46408,Andrew,Meyer,Rat City Racers,,191327,557.06171769794,640.69700806492,
Men Category 4,55,54537,Preston,Copeland,Hampshire Cycle Club,,316606,691.40314013243,644.84605570848,
Men Category 4,56,78175,Otley,Freymiller,,,381981,636.66469864104,648.99510335204,
Men Category 4,57,100147,Andrew,Kenth,LAPT CC,,368502,540,653.1441509956,
Men Category 4,58,94819,Hemanth,Shenoi,MadCity Velo Club,,92489,621,657.29319863915,
Men Category 4,DNF,66305,Andrew,Conley,Unattached,,390059,513.28438334611,661.44224628271,
Men Category 4,DNF,99123,Todd,Somers,Unattached,,196059,594.55148098325,661.44224628271,
Men Category 4,DNF,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,505.5104231484,661.44224628271,
Men Category 4 Masters 35+  35+,1,100146,Theodore,Schaff,,,133824,540,441.95377216499,
Men Category 4 Masters 35+  35+,2,46395,Ryan,Kuchenbecker,Unattached,,326084,459.94497990979,452.09493494266,
Men Category 4 Masters 35+  35+,3,70975,Chan,Barden,Heavy Pedal Velo Club,,344212,553.50656271935,462.23609772033,
Men Category 4 Masters 35+  35+,4,85608,Christopher,Richmond,Heavy Pedal Velo Club,,369925,478.42775974794,472.37726049799,
Men Category 4 Masters 35+  35+,5,64046,Wesley,Hotchkiss,Magnus,,359972,541.40908318731,482.51842327566,
Men Category 4 Masters 35+  35+,6,101738,Tige,Pricket,,,,540,492.65958605333,
Men Category 4 Masters 35+  35+,7,64019,Shawn,Laplante,Michael's Cycles Team,,359775,484.76542256638,502.800748831,
Men Category 4 Masters 35+  35+,8,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,505.5104231484,512.94191160867,
Men Category 4 Masters 35+  35+,9,15886,Rick,Walls,Twin Six,,205152,504.69252370025,523.08307438634,
Men Category 4 Masters 35+  35+,10,89341,Andrew,Rossa,Team Extreme,,69191,573.06330317892,533.22423716401,
Men Category 4 Masters 35+  35+,11,83314,Joseph,Luniak,Vision Quest,,338528,573.72890223398,543.36539994168,
Men Category 4 Masters 35+  35+,12,38860,Donald,Heckel,Rat City Racers,,115202,560.15657863825,553.50656271935,
Men Category 4 Masters 35+  35+,13,70929,Brian,Wick,Little Ades / Team Goose Island 312,,265015,605.38575604683,563.64772549702,
Men Category 4 Masters 35+  35+,14,99122,Derek,Moran,,,389934,543.57207827878,573.78888827469,
Men Category 4 Masters 35+  35+,15,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,540.86239926564,583.93005105236,
Men Category 4 Masters 35+  35+,16,94334,Scott,Schultz,,,414062,560.36254852472,594.07121383003,
Men Category 4 Masters 35+  35+,17,99121,Jonathan,Nehring,Unattached,,414717,567.27574049162,604.2123766077,
Men Category 4 Masters 35+  35+,18,30423,Patrick,Callahan,Trek Midwest Team,,214543,526.88875839995,614.35353938537,
Men Category 4 Masters 35+  35+,19,94348,Jesse,Mattson,,,391606,602.33546691646,624.49470216304,
Men Category 4 Masters 35+  35+,20,99123,Todd,Somers,Unattached,,196059,594.55148098325,634.63586494071,
Men Category 4 Masters 35+  35+,21,78174,Paul,Liesse,Unattached,,386751,615.05548247871,644.77702771837,
Men Category 4 Masters 35+  35+,22,78175,Otley,Freymiller,,,381981,636.66469864104,654.91819049604,
Men Category 4 Masters 35+  35+,23,20621,Robert,Curtis,PSIMET Racing,,69094,646.92702732723,665.05935327371,
Men Category 4 Masters 45+  45+,1,79456,Jeffrey,Schifano,,,31566,475.85023216612,429.03730208575,
Men Category 4 Masters 45+  45+,2,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,495.50979463262,437.572894233,
Men Category 4 Masters 45+  45+,3,77451,John,Lichtenberg,Diablo Cycling,,386051,504.8295159441,446.10848638025,
Men Category 4 Masters 45+  45+,4,62994,Barron,Gira,PSIMET Racing,,257330,525.96039577323,454.6440785275,
Men Category 4 Masters 45+  45+,5,80598,Greg,Spende,,,90741,513.90999090239,463.17967067475,
Men Category 4 Masters 45+  45+,6,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,546.64564379029,471.715262822,
Men Category 4 Masters 45+  45+,7,84627,Allen,Brunner,,,414712,566.91432238087,480.25085496925,
Men Category 4 Masters 45+  45+,8,77773,Arthur,Oneil,PSIMET Racing,,388040,567.65046246288,488.7864471165,
Men Category 4 Masters 45+  45+,9,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,598.53820892063,497.32203926375,
Men Category 4 Masters 45+  45+,10,70958,Tom,Held,,,371743,531.58060166352,505.857631411,
Men Category 4 Masters 45+  45+,11,34302,Jeff,Wren,Team Extreme,,297072,548.90162970976,514.39322355825,
Men Category 4 Masters 45+  45+,12,70937,Barry,Zellmer,Team Velocause,,67730,593.40516691759,522.9288157055,
Men Category 4 Masters 45+  45+,13,99118,Todd,Vicker,Hampshire Cycle Club,,76445,523.7691304951,531.46440785275,
Men Category 4 Masters 45+  45+,14,50418,Kevin,Dorn,,,293671,500.02552222021,540,
Men Category 4 Masters 45+  45+,15,65036,Kurt,Greenslit,,,375465,604.82627946826,548.53559214725,
Men Category 4 Masters 45+  45+,16,100143,Jeffrey,Greatens,,,404318,540,557.0711842945,
Men Category 4 Masters 45+  45+,17,46408,Andrew,Meyer,Rat City Racers,,191327,557.06171769794,565.60677644175,
Men Category 4 Masters 45+  45+,18,94344,Scott,Moltzan,Team Velocause,,350304,619.40463624419,574.142368589,
Men Category 4 Masters 45+  45+,19,101735,Bob,Zinkel,Brazen Dropouts Cycling Team,,395248,540,582.67796073625,
Men Category 4 Masters 45+  45+,20,19084,Christopher,Quinn,Magnus,,161039,462.25801023531,591.2135528835,
Men Category 4 Masters 45+  45+,21,101736,Peter,Hernandez,,,378937,540,599.74914503075,
Men Category 4 Masters 45+  45+,22,35226,Troy,Sable,Unattached,,361674,546.20817902183,608.284737178,
Men Category 4 Masters 45+  45+,23,67723,Robert,Richard,2CC/Second City Cyclists,,387981,577.68457641415,616.82032932525,
Men Category 4 Masters 45+  45+,24,101737,Steven,Roeder,Hollander RDC,,81307,540,625.3559214725,
Men Category 4 Masters 45+  45+,25,100161,Matthew,Kirchner,,,401466,540,633.89151361975,
Men Category 4 Masters 45+  45+,26,99110,Stephen,Bloch,Team Extreme,,382395,567.90401785714,642.427105767,
Men Category 4 Masters 45+  45+,27,94819,Hemanth,Shenoi,MadCity Velo Club,,92489,621,650.96269791425,
Men Category 4 Masters 55+  55+,1,84792,Dominic,Leone,,,384242,480.78371793785,447.65519334904,
Men Category 4 Masters 55+  55+,2,79423,Peter,Ackermann,,,385963,501.93083083044,464.35055271858,
Men Category 4 Masters 55+  55+,3,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,538.02867510736,481.04591208812,
Men Category 4 Masters 55+  55+,4,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,581.20767263671,497.74127145765,
Men Category 4 Masters 55+  55+,5,101745,Jeff,Cummittford,,,,540,514.43663082719,
Men Category 4 Masters 55+  55+,6,64989,Randy,Scoville,Team Velocause,,265746,483.20398799213,531.13199019673,
Men Category 4 Masters 55+  55+,7,89342,Craig,Pate,,,391252,547.83774523489,547.82734956626,
Men Category 4 Masters 55+  55+,8,81055,Erik,Hofmeister,Unattached,,342798,620.83472384787,564.5227089358,
Men Category 4 Masters 55+  55+,9,38864,Rit,Booth,Hampshire Cycle Club,,51735,590.79987302808,581.21806830534,
Men Category 4 Masters 55+  55+,10,84630,Oliver,Clements,,,173076,613.40996516288,597.91342767487,
Men Category 4 Masters 55+  55+,11,100133,David,Burrington,,,416988,540,614.60878704441,
Men Category 4 Masters 55+  55+,12,47069,Mark,Mendelson,Big Ring Flyers,,273628,627.40147409571,631.30414641394,
Men Category 4 Masters 55+  55+,13,32279,Thomas,Silbernagel,Team Extreme,,218705,640.23791562958,647.99950578348,
Men Category 4 Masters 55+  55+,14,70954,Dennis,Klinkert,Unattached,,396442,658.1609851797,664.69486515302,
Men Category 5,1,82211,David,Weis,,,413609,516.82735416396,433.79737472074,
Men Category 5,2,96824,Chad,Koehler,BELGIANWERKX,,397181,498.43004197055,440.43503880069,
Men Category 5,3,101723,Andrew,Feldmann,,,416716,540,447.07270288064,
Men Category 5,4,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,515.79216170338,453.7103669606,
Men Category 5,5,99100,Daniel,Feldmann,,,417432,473.03035714286,460.34803104055,
Men Category 5,6,94327,Brett,Levitt,,,414858,533.76923076923,466.98569512051,
Men Category 5,7,96826,Andrew,Link,,,454117,559.26783526681,473.62335920046,
Men Category 5,8,101724,Scott,Trierweiler,,,,540,480.26102328041,
Men Category 5,9,99111,Michael,Mcnulty,,,421207,584.64642857143,486.89868736037,
Men Category 5,10,96834,Cj,Slama,,,413563,559.1178873931,493.53635144032,
Men Category 5,11,101725,Micah,Clark,,,496689,540,500.17401552028,
Men Category 5,12,94335,Christopher,Brenner,,,406806,563.05302135972,506.81167960023,
Men Category 5,13,101726,Joshua,Wieland,,,417420,540,513.44934368018,
Men Category 5,14,100160,Quinn,Dombrowski,,,,540,520.08700776014,
Men Category 5,15,94807,Brian,Thornburg,,,96000,616.23733801941,526.72467184009,
Men Category 5,16,94809,Darren,Hauck,BELGIANWERKX,,399823,588.33799512937,533.36233592005,
Men Category 5,17,94440,Craig,Billings,,,413109,584.41787836607,540,
Men Category 5,18,101727,Mike,Brauer,,,,540,546.63766407995,
Men Category 5,19,101728,Steve,Welk,,,424962,540,553.27532815991,
Men Category 5,20,27701,Chris,Russell,,,388965,474.88473403743,559.91299223986,
Men Category 5,21,84631,Brian,Terry,,,416925,572.13096256335,566.55065631982,
Men Category 5,22,101729,Casey,Brauer,,,350016,540,573.18832039977,
Men Category 5,23,101730,Matthew,Goelzer,,,408061,540,579.82598447972,
Men Category 5,24,91855,Scott,Willms,,,418428,595.80803571429,586.46364855968,
Men Category 5,25,99112,Benjamin,Calvopina,,,416244,535.30967515193,593.10131263963,
Men Category 5,26,101731,Ande,White,,,417478,540,599.73897671959,
Men Category 5,27,94442,Jim,Igielski,,,416969,581.247909101,606.37664079954,
Men Category 5,28,99113,Allen,Artz,,,434813,612.55044642857,613.01430487949,
Men Category 5,29,100165,Scott,Prudhomme,,,417047,540,619.65196895945,
Men Category 5,30,101732,Scott,Ebenhardt,,,,540,626.2896330394,
Men Category 5,31,12249,Jon,Bailey,,,323114,552.94177677826,632.92729711936,
Men Category 5,32,101733,Kellen,Muldoon,,,418366,540,639.56496119931,
Men Junior 10-14  10-14,1,64037,Henry,Mcalvanah,Magnus,,362398,590.61563463148,557.07659775009,
Men Junior 10-14  10-14,2,63011,Sumner,Feary,The Pony Shop,,360455,598.2215982035,594.0793183885,
Men Junior 10-14  10-14,3,78172,Jack,Spende,Unattached,,407384,668.08475966531,631.0820390269,
Men Junior 10-14  10-14,4,64038,Avery,Hotchkiss,Magnus,,360320,679.35097145114,668.08475966531,
Men Junior 10-14  10-14,5,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,689.15825515563,705.08748030372,
Men Junior 10-14  10-14,6,101744,Kayles,Kuchenbecher,,,,650,742.09020094213,
Men Junior 10-14  10-14,7,94816,Elliot,Hotchkiss,Magnus,,413567,680.3139246805,779.09292158054,
Men Junior 15-18  15-18,1,86186,Mason,Switzer,Epic Riders,,391427,,,
Men Junior 15-18  15-18,2,46389,Samuel,Sieloff,Brazen Dropouts,,316964,,,
Men Junior 15-18  15-18,3,94365,Benjamin,Spicer,BELGIANWERKX,,410483,,,
Men Junior 15-18  15-18,DNF,101739,Wesley,Webb,,,418144,,,
Men Masters 35+ 1/2/3  35+,1,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,269.59385787702,263.38621849666,
Men Masters 35+ 1/2/3  35+,2,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,310.10120868301,274.29415622165,
Men Masters 35+ 1/2/3  35+,3,20334,Louis,Kuhn,The Pony Shop,,19966,256.61178372729,285.20209394664,
Men Masters 35+ 1/2/3  35+,4,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,391.48458193051,296.11003167162,
Men Masters 35+ 1/2/3  35+,5,35208,Christopher,Newlin,My Wife Inc,,207374,349.90335166349,307.01796939661,
Men Masters 35+ 1/2/3  35+,6,18255,Maciej,Nowak,Unattached,,182256,291.19299775935,317.9259071216,
Men Masters 35+ 1/2/3  35+,7,46397,Andrew,Feuersthaler,Team Velocause,,288083,397.0783604625,328.83384484659,
Men Masters 35+ 1/2/3  35+,8,19118,Lee,Unwin,,,43739,317.72019788845,339.74178257157,
Men Masters 35+ 1/2/3  35+,9,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,416.2182801139,350.64972029656,
Men Masters 35+ 1/2/3  35+,10,43828,Rich,Kisseloff,Main Street Bicycles Sasquatch Squadron,,97352,398.77568521931,361.55765802155,
Men Masters 35+ 1/2/3  35+,11,34294,Marc,Engelhardt,Unattached,,253569,342.11428690222,372.46559574653,
Men Masters 35+ 1/2/3  35+,12,79428,Russell,Georgeson,,,312826,428.12590729052,383.37353347152,
Men Masters 35+ 1/2/3  35+,13,30327,David,Blomme,Trek Midwest Team,,244805,405.83456438362,394.28147119651,
Men Masters 35+ 1/2/3  35+,14,15949,Matthew,Block,Bikeman.com,,216921,426.903005977,405.18940892149,
Men Masters 35+ 1/2/3  35+,15,19131,Chris,Zugel,Team Velocause,,126305,390.48678752503,416.09734664648,
Men Masters 35+ 1/2/3  35+,16,78160,Andrew,Lowe,Tread Head Cycling,,386730,471.98963571187,427.00528437147,
Men Masters 35+ 1/2/3  35+,17,20338,Mark,Feary,The Pony Shop,,253309,374.346946656,437.91322209645,
Men Masters 35+ 1/2/3  35+,18,15883,Brady,Frederick,Team Velocause,,284586,418.60479757885,448.82115982144,
Men Masters 35+ 1/2/3  35+,19,64044,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,330,459.72909754643,
Men Masters 35+ 1/2/3  35+,20,77446,Christopher,Stclair,Velo Trocadero,,346954,457.18479585601,470.63703527142,
Men Masters 35+ 1/2/3  35+,21,18250,Don,Iwen,Unattached,,208154,483.59502642713,481.5449729964,
Men Masters 35+ 1/2/3  35+,22,37694,Nathan,Phelps,Big Ring Flyers,,272098,473.41580372261,492.45291072139,
Men Masters 35+ 1/2/3  35+,23,46399,Reed,Cornia,,,132111,454.09284997326,503.36084844638,
Men Masters 35+ 1/2/3  35+,24,18254,Aaron,Goldberg,My Wife Inc,,238376,384.77179386354,514.26878617136,
Men Masters 45+ 1/2/3  45+,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,320.21248624768,267.64132452761,
Men Masters 45+ 1/2/3  45+,2,20221,Christando,Lombardo,Village-Verdigris Cycling,,84076,297.99138994889,276.094655568,
Men Masters 45+ 1/2/3  45+,3,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,351.63366172428,284.5479866084,
Men Masters 45+ 1/2/3  45+,4,24820,Gregory,Ferguson,Trek Midwest Team,,218703,324.4331563504,293.00131764879,
Men Masters 45+ 1/2/3  45+,5,15974,Gene,Tolli,Team Velocause,,83764,299.97079691114,301.45464868918,
Men Masters 45+ 1/2/3  45+,6,12320,Paul,Roltgen,Brazen Dropouts,,159534,344.53090431303,309.90797972957,
Men Masters 45+ 1/2/3  45+,7,30294,Michael,Curtes,Twin Six,,227470,320.45180235513,318.36131076996,
Men Masters 45+ 1/2/3  45+,8,20614,Newt,Cole,The Pony Shop,,265138,352.20290016239,326.81464181035,
Men Masters 45+ 1/2/3  45+,9,65033,Jw,Miller,Unattached,,233978,314.08603193058,335.26797285075,
Men Masters 45+ 1/2/3  45+,10,94339,Steven,Sarver,Team Velocause,,399875,344.33708113069,538.14791782014,
Men Masters 45+ 1/2/3  45+,11,84625,Jeff,Abitz,Diablo Cycling,,211068,413.0034737123,352.17463493153,
Men Masters 45+ 1/2/3  45+,12,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,371.07379580951,360.62796597192,
Men Masters 45+ 1/2/3  45+,13,16121,Michael,Froh,Team Velocause,,172255,400,369.08129701231,
Men Masters 45+ 1/2/3  45+,14,94341,Arlen,Spicer,BELGIANWERKX,,54061,436.1341079989,377.5346280527,
Men Masters 45+ 1/2/3  45+,15,15979,Christopher,Berge,Magnus,,280201,385.18939176165,385.98795909309,
Men Masters 45+ 1/2/3  45+,16,15961,Robert,Garner,V.C. Bikesport,,50337,408.72501748079,394.44129013349,
Men Masters 45+ 1/2/3  45+,17,18215,John,Lirette,Unattached,,259146,397.26731235351,402.89462117388,
Men Masters 45+ 1/2/3  45+,18,15980,Eric,Knuth,Trek Midwest Team,,203995,405.78924234776,411.34795221427,
Men Masters 45+ 1/2/3  45+,19,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,435.41364436627,419.80128325466,
Men Masters 45+ 1/2/3  45+,20,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,430.35784910819,428.25461429505,
Men Masters 45+ 1/2/3  45+,21,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,396.02355085744,436.70794533544,
Men Masters 45+ 1/2/3  45+,22,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,433.68345207662,445.16127637584,
Men Masters 45+ 1/2/3  45+,23,53313,Joseph,Smessaert,,,53537,507.0205936858,453.61460741623,
Men Masters 45+ 1/2/3  45+,24,75922,John,Young,Hollander Benelux Racing p/b Badger Allo,,377546,504.21811393521,462.06793845662,
Men Masters 45+ 1/2/3  45+,25,79431,Jon,Antonneau,,,47991,481.62790653696,470.52126949701,
Men Masters 45+ 1/2/3  45+,26,32254,Tom,Starr,MadCity Velo Club,,123474,468.90966100077,478.9746005374,
Men Masters 45+ 1/2/3  45+,27,16034,Brian,Petted,Team Extreme,,58472,425.83068075558,487.42793157779,
Men Masters 45+ 1/2/3  45+,28,19450,Andrew,Ohlsson,Team Velocause,,48064,458.71375676279,495.88126261818,
Men Masters 45+ 1/2/3  45+,29,32251,Richard,Janisch,Hollander RDC,,184399,484.60843984414,504.33459365858,
Men Masters 45+ 1/2/3  45+,30,15926,Thomas,Hooyer,Trek Midwest Team,,196544,491.21907201793,512.78792469897,
Men Masters 45+ 1/2/3  45+,31,96828,Jay,Labecki,ISCorp Cycling/NCSF,,20074,422.96988700026,521.24125573936,
Men Masters 45+ 1/2/3  45+,32,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,384.11065039777,529.69458677975,
Men Masters 45+ 1/2/3  45+,DNF,94339,Steven,Sarver,Team Velocause,,399875,344.33708113069,538.14791782014,
Men Masters 55+ 1/2/3  55+,1,2411,Robert,Downs,Planet Bike,,9947,329.61288733852,347.72011488677,
Men Masters 55+ 1/2/3  55+,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,398.29717368825,373.48551729038,
Men Masters 55+ 1/2/3  55+,3,12015,Glen,Jones,Trek Midwest Team,,237780,361.0567314383,399.250919694,
Men Masters 55+ 1/2/3  55+,4,30380,David,Mccollum,Unattached,,23291,467.89355917969,425.01632209762,
Men Masters 55+ 1/2/3  55+,5,78156,David,Mcclenahan,,,91037,476.54712690485,450.78172450124,
Men Masters 55+ 1/2/3  55+,6,15965,Robert,Schueler,Hampshire Cycle Club,,85190,488.8060079464,476.54712690485,
