Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,56,59,639.72045707873,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,35,57,573.75058359717,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,16,19,531.48943430307,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,21,29,486.97087577701,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,21,25,481.77114478093,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,46,62,611.21434556459,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,34,67,540,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,33,57,566.36528958087,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,33,57,566.36528958087,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,26,42,567.79996140438,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,42,56,583.80368215092,
Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,9,9,484.13155658663,
Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,7,9,447.85306377392,
Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,8,9,463.06306216359,
Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,8,10,450.0492722246,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,8,9,466.3948867438,
Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,8,10,434.61886451243,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 55+ ,8,9,486.06173356673,
Cross Festivus,2012-12-9,Men Masters 55+ ,8,9,477.52419695099,
North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,9,10,474.23367282856,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,7,12,454.88153375996,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,14,15,518.51660241221,
NCCX #7,2013-11-16,Men Masters 55+,10,12,508.21511456612,
NCCX #6 ,2013-11-17,Men Masters 55+,3,4,,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,8,9,521.81070743177,
Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,7,9,476.58625917647,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,7,7,503.62774592439,
NCCX Race #12,2014-01-4,Men Masters 55+ ,7,9,497.14882411396,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 55+ ,5,7,540.15263570281,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 55+ ,6,7,445.01446185431,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,27,30,608.48484759776,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,DNF,25,519.64280423637,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,29,31,550.55687324327,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,30,36,522.54168287227,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,DNF,33,545.20005785363,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,31,33,547.14086095667,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,DNF,34,590.19834302996,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,26,27,595.49916360003,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,DNF,34,605.04756839459,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,25,29,570.52192426111,
